bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Thekla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Triantafylia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Wanjiru,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Xenija,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zainab,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zehra,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zuzanna,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zümra,1
