Datensatz;Neuer Datensatz;Kriterium 1;Kriterium 2;Kriterium 3;Bad Münstereifel;Bedburg;Bergheim;Brühl;Elsdorf;Heimbach;Hürtgenwald;Jülich;Kall;Kerpen;Kreuzau;Langerwehe;Linnich;Merzenich;Niederzier;Nörvenich;Siegburg;Titz;Vettweiß;Wesseling;Kreis Euskirchen;Summe Objekte Kriterium;Summe Objekte Datensatz;Summe Objekte Gesamt
D20;;Haushalt;2015;;;;;;;;;;;;;;;x;;;;;;;;1;1;3.828
D21;;Archiv;Amt Buir;bis 1975;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Amt Kerpen;bis 1975;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Bildarchiv;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Blatzheimer Bierbrauerei AG;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Burg Hemmersbach;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Federzeichnungen Baum;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Festschriften;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Schenkung Fotoclub Horrem;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Schöffengericht Kerpen;Dep. St. Martinus;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Gemeinde Türnich;bis 1975;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Schöffengericht Kerpen;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Peter Hecker;Künstler;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Hoffsümmer / Bochheim;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Hubertus Schützen;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Karten und Pläne;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Kolpingsammlung;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Familie Krafft;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Grafiksammlung;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Plakate;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;St. Sebastianus-Schützen;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Totenzettel;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D21;;Archiv;Weltjugendtag;;;;;;;;;;;x;;;;;;;;;;;;1;22;3.828
D22;;2014;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;6;3.828
D22;;2014;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;6;3.828
D22;;2009;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;6;3.828
D22;;2009;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;6;3.828
D22;;2004;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;6;3.828
D22;;2004;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;6;3.828
D23;x;2020;Stichwahl Gemeinde;Stimmbezirksebene;;;;x;;;;;;x;;x;;;;;x;;;;;4;118;3.828
D23;x;2020;Stichwahl Gemeinde;Wahlbezirksebene;;;;x;;;;;;x;;x;;;;;x;;;;;4;118;3.828
D23;x;2020;Stichwahl Gemeinde;Stadtteilebene;;;;x;;;;;;x;;x;;;;;;;;;;3;118;3.828
D23;x;2020;Stichwahl Gemeinde;Gemeindeebene;;;;x;;;;;;x;;x;;;;;x;;;;;4;118;3.828
D23;x;2020;Gemeinde;Stimmbezirksebene;x;x;;x;x;x;x;x;;x;x;x;x;x;x;x;x;x;x;x;;18;118;3.828
D23;x;2020;Gemeinde;Wahlbezirksebene;x;x;;x;x;x;x;x;;x;x;x;x;x;x;x;x;x;x;x;;18;118;3.828
D23;x;2020;Gemeinde;Stadtteilebene;x;x;;x;x;x;x;x;;x;x;x;x;x;x;x;;x;x;x;;17;118;3.828
D23;x;2020;Gemeinde;Gemeindeebene;x;x;;x;x;x;x;x;;x;x;x;x;x;x;x;x;x;x;x;;18;118;3.828
D23;x;2020;Gemeinde;Strassenverzeichnis;x;x;;;;;;x;;x;;x;;x;;;x;x;;x;;9;118;3.828
D23;x;2020;Gemeinde;Wahllokale;x;x;;x;x;x;x;x;;x;x;x;x;x;x;x;x;x;x;x;;18;118;3.828
D23;;2014;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2014;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2014;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2009;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2009;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2009;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2004;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2004;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D23;;2004;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;118;3.828
D24;x;2020;Gemeinde;Stimmbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;20;116;3.828
D24;x;2020;Gemeinde;Wahlbezirksebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;20;116;3.828
D24;x;2020;Gemeinde;Stadtteilebene;x;x;x;x;x;x;x;x;;x;x;x;x;x;x;x;;x;x;x;;18;116;3.828
D24;x;2020;Gemeinde;Gemeindeebene;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;20;116;3.828
D24;x;2020;Gemeinde;Strassenverzeichnis;x;x;x;;;;;x;;x;;x;;x;;;x;x;;x;;10;116;3.828
D24;x;2020;Gemeinde;Wahllokale;x;x;x;x;x;x;x;x;;x;x;x;x;x;x;x;x;x;x;x;;19;116;3.828
D24;;2014;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2014;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2014;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2009;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2009;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2009;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2004;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2004;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D24;;2004;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;116;3.828
D25;;2014;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;2;3.828
D25;;2014;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;2;3.828
D26;;Dokumentensuche;;;x;x;;x;;;x;x;x;x;x;x;x;x;;x;;x;x;x;x;16;32;3.828
D26;;Schnittstelle;;;x;x;;x;;;x;x;x;x;x;x;x;x;;x;;x;x;x;x;16;32;3.828
D27;;Geburtenregister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Geburtenregister;2017;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Geburtenregister;2017;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Geburtenregister;2018;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Geburtenregister;2018;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Sterberegister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Sterberegister;2017;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Sterberegister;2017;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Sterberegister;2018;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Sterberegister;2018;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Eheregister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Eheregister;2017;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Eheregister;2017;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Eheregister;2018;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Eheregister;2018;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Lebenspartnerschaftsregister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Lebenspartnerschaftsregister;2017;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Lebenspartnerschaftsregister;2017;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Lebenspartnerschaftsregister;2018;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Lebenspartnerschaftsregister;2018;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Besondere Beurkundungen;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Besondere Beurkundungen;2017;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Besondere Beurkundungen;2017;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Besondere Beurkundungen;2018;XML;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Besondere Beurkundungen;2018;JSON;;;;;x;;;x;x;;x;x;;x;;x;x;x;;;;9;276;3.828
D27;;Vornamensstatistik;2009;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2010;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2011;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2012;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2013;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2014;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2015;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2016;;;;;;;;;;;;;;;;;;x;;;;;1;276;3.828
D27;;Vornamensstatistik;2017;;;;;;x;;;x;;;;;;;;x;x;;;;;4;276;3.828
D27;;Vornamensstatistik;2018;;;;;;x;;;x;x;;;;;;;;x;;;;;4;276;3.828
D28;;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;19;3.828
D29;;Hauptwohnung;Ortsteil;Geschlecht;;;;;;;;;x;;x;x;;;;x;;;x;;;5;10;3.828
D29;;Nebenwohnung;Ortsteil;Geschlecht;;;;;;;;;x;;x;x;;;;x;;;x;;;5;10;3.828
