bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Philippa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ritaj,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sally,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sevde,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofia,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sári,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Theodora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tuba,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vera,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ylva,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zahide,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zeynep,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Züleyha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Şura,1
