kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,29.09.2015,Zuzug,Deutschland,05315000,51143,Köln
Heimbach,29.09.2015,Zuzug,Deutschland,05358024,52428,Jülich
Heimbach,30.09.2015,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,30.09.2015,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.10.2015,Wegzug,unbekannt,,,Unbekannt
Heimbach,01.10.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.10.2015,Wegzug,Deutschland,05315000,51067,Köln
Heimbach,01.10.2015,Wegzug,Deutschland,05315000,51067,Köln
Heimbach,01.10.2015,Wegzug,Deutschland,05315000,51067,Köln
Heimbach,01.10.2015,Wegzug,Deutschland,05315000,51067,Köln
Heimbach,01.10.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.10.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Heimbach,01.10.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Heimbach,01.10.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Heimbach,01.10.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Heimbach,01.10.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Heimbach,01.10.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Heimbach,01.10.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Heimbach,01.10.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,02.10.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Heimbach,03.10.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,05.10.2015,Zuzug,Niederlande,148,3344 ,Hendrik-Ido-Ambacht
Heimbach,05.10.2015,Zuzug,Niederlande,148,3344 ,Hendrik-Ido-Ambacht
Heimbach,07.10.2015,Zuzug,Afghanistan,423,,unbekannt
Heimbach,07.10.2015,Zuzug,Afghanistan,423,,unbekannt
Heimbach,07.10.2015,Zuzug,Afghanistan,423,,unbekannt
Heimbach,07.10.2015,Zuzug,Afghanistan,423,,unbekannt
Heimbach,08.10.2015,Zuzug,Deutschland,06440012,61184,Karben
Heimbach,08.10.2015,Zuzug,Deutschland,06440012,61184,Karben
Heimbach,09.10.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Heimbach,11.10.2015,Wegzug,Deutschland,06531005,35390,Gießen
Heimbach,12.10.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,12.10.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,12.10.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,12.10.2015,Wegzug,Deutschland,01003000,23564,Lübeck
Heimbach,12.10.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,12.10.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Heimbach,12.10.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Heimbach,12.10.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Heimbach,12.10.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Heimbach,13.10.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,13.10.2015,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,14.10.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Heimbach,15.10.2015,Wegzug,Deutschland,05314000,53123,Bonn
Heimbach,15.10.2015,Wegzug,Griechenland,134,,unbekannt
Heimbach,19.10.2015,Wegzug,Deutschland,05358024,52428,Jülich
Heimbach,19.10.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,19.10.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,19.10.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,19.10.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,19.10.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,21.10.2015,Zuzug,Deutschland,05334002,52068,Aachen
Heimbach,24.10.2015,Wegzug,Deutschland,05314000,53129,Bonn
Heimbach,26.10.2015,Zuzug,Albanien,121,,unbekannt
Heimbach,26.10.2015,Zuzug,Albanien,121,,unbekannt
Heimbach,26.10.2015,Zuzug,Albanien,121,,unbekannt
Heimbach,27.10.2015,Wegzug,Deutschland,05358008,52355,Düren
Heimbach,27.10.2015,Wegzug,Deutschland,05358008,52355,Düren
Heimbach,29.10.2015,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,29.10.2015,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,29.10.2015,Wegzug,Deutschland,05315000,50676,Köln
Heimbach,29.10.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,29.10.2015,Zuzug,Deutschland,08437056,88636,Illmensee
Heimbach,31.10.2015,Wegzug,Deutschland,05162022,40667,Meerbusch
Heimbach,01.11.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.11.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.11.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Heimbach,01.11.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.11.2015,Wegzug,Deutschland,09473144,96484,Meeder
Heimbach,01.11.2015,Wegzug,Deutschland,05362012,50321,Brühl
Heimbach,01.11.2015,Zuzug,Deutschland,05366024,53925,Kall
Heimbach,01.11.2015,Zuzug,Deutschland,05370020,41836,Hückelhoven
Heimbach,01.11.2015,Zuzug,Deutschland,05370020,41836,Hückelhoven
Heimbach,01.11.2015,Zuzug,Schweiz,158,6611 ,Loco
Heimbach,01.11.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Heimbach,01.11.2015,Zuzug,Deutschland,05334002,52066,Aachen
Heimbach,03.11.2015,Zuzug,Deutschland,05315000,50997,Köln
Heimbach,03.11.2015,Zuzug,Deutschland,05315000,50997,Köln
Heimbach,03.11.2015,Zuzug,Deutschland,05362016,50189,Elsdorf
Heimbach,10.11.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,10.11.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,11.11.2015,Zuzug,Polen,152,,Myslowice
Heimbach,11.11.2015,Zuzug,Polen,152,,Myslowice
Heimbach,15.11.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Heimbach,15.11.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Heimbach,15.11.2015,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.11.2015,Wegzug,Deutschland,03452027,26553,Dornum
Heimbach,15.11.2015,Wegzug,Deutschland,03452027,26553,Dornum
Heimbach,16.11.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,17.11.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,17.11.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,18.11.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Heimbach,18.11.2015,Wegzug,Deutschland,05362004,50181,Bedburg
Heimbach,18.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,19.11.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,19.11.2015,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,19.11.2015,Zuzug,Deutschland,05315000,50999,Köln
Heimbach,19.11.2015,Zuzug,Deutschland,05315000,50999,Köln
Heimbach,19.11.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Heimbach,19.11.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Heimbach,23.11.2015,Zuzug,Irak,438,,Unbekannt
Heimbach,23.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Heimbach,23.11.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Heimbach,23.11.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Heimbach,26.11.2015,Zuzug,Afghanistan,423,,Unbekannt
Heimbach,26.11.2015,Zuzug,Afghanistan,423,,Unbekannt
Heimbach,26.11.2015,Zuzug,Irak,438,,Unbekannt
Heimbach,26.11.2015,Zuzug,Irak,438,,Unbekannt
Heimbach,27.11.2015,Wegzug,unbekannt,,,Unbekannt
Heimbach,27.11.2015,Wegzug,Deutschland,05362032,50169,Kerpen
Heimbach,27.11.2015,Wegzug,Deutschland,05362032,50169,Kerpen
Heimbach,27.11.2015,Zuzug,Irak,438,,unbekannt
Heimbach,27.11.2015,Zuzug,Irak,438,,unbekannt
Heimbach,27.11.2015,Zuzug,Irak,438,,unbekannt
Heimbach,27.11.2015,Zuzug,Irak,438,,unbekannt
Heimbach,27.11.2015,Zuzug,Irak,438,,unbekannt
Heimbach,28.11.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,29.11.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,01.12.2015,Wegzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.12.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2015,Wegzug,Deutschland,05315000,50996,Köln
Heimbach,01.12.2015,Wegzug,Deutschland,05314000,53111,Bonn
Heimbach,01.12.2015,Wegzug,Deutschland,05374040,51580,Reichshof
Heimbach,01.12.2015,Wegzug,Deutschland,05334002,52066,Aachen
Heimbach,01.12.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,01.12.2015,Zuzug,Deutschland,05914000,58093,Hagen
Heimbach,01.12.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,01.12.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,01.12.2015,Zuzug,Deutschland,05162024,41464,Neuss
Heimbach,01.12.2015,Zuzug,Deutschland,03461004,26931,Elsfleth
Heimbach,01.12.2015,Zuzug,Deutschland,03461004,26931,Elsfleth
Heimbach,01.12.2015,Zuzug,Deutschland,05334020,52156,Monschau
Heimbach,01.12.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.12.2015,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,04.12.2015,Wegzug,Deutschland,11000000,10717,Berlin Charlottenburg-Wilm
Heimbach,05.12.2015,Wegzug,Deutschland,05362028,50354,Hürth
Heimbach,07.12.2015,Zuzug,Libanon,451,,unbekannt
Heimbach,07.12.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Heimbach,08.12.2015,Zuzug,Deutschland,05370032,52525,Waldfeucht
Heimbach,10.12.2015,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,10.12.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Heimbach,10.12.2015,Zuzug,Irak,438,,unbekannt
Heimbach,10.12.2015,Zuzug,Syrien,475,,unbekannt
Heimbach,11.12.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,11.12.2015,Zuzug,Irak,438,,
Heimbach,11.12.2015,Zuzug,Irak,438,,
Heimbach,11.12.2015,Zuzug,Irak,438,,
Heimbach,11.12.2015,Zuzug,Irak,438,,
Heimbach,11.12.2015,Zuzug,Irak,438,,
Heimbach,13.12.2015,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,13.12.2015,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,13.12.2015,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,14.12.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,14.12.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,14.12.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,14.12.2015,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.12.2015,Wegzug,unbekannt,,,Unbekannt
Heimbach,15.12.2015,Zuzug,Deutschland,05315000,50931,Köln
Heimbach,20.12.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,22.12.2015,Wegzug,Deutschland,05358008,52351,Düren
Heimbach,22.12.2015,Zuzug,Marokko,252,,unbekannt
Heimbach,22.12.2015,Zuzug,Marokko,252,,unbekannt
Heimbach,22.12.2015,Zuzug,Marokko,252,,unbekannt
Heimbach,23.12.2015,Zuzug,Deutschland,05954036,58454,Witten
Heimbach,23.12.2015,Zuzug,Niederlande,148,AG652,Nijmegen
Heimbach,23.12.2015,Zuzug,Niederlande,148,AG652,Nijmegen
Heimbach,26.12.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Heimbach,26.12.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Heimbach,28.12.2015,Zuzug,Deutschland,05358024,52428,Jülich
