bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annabelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Annika,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Araathana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Arielle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Armella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Arsena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asli,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Assia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Asya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aurelia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aurora,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ayça,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Bahar,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Beatrice,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Bella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Büşra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Carmen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Caroline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Celia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Chanela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Clara,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Clarissa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Claudia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Cäcilia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Darja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Donata,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Dounia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ecesu,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,El,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elanur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eleonore,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elif,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisabeta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elisabetta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eliz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eliza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Elizabeth,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emilia,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emily,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Emin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Enie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eromwon,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fayruz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Felicitas,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Finnja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Florentina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Francisca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Fulya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Gabriele,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Geneza,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hadasa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Halimatou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hazal,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hedda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Helma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Henrietta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hermine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Hidaya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Houda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Huda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ihsan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Iman,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Io,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Irena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Irina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jagoda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jannah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jelena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Johanna,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jolene,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jordanos,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Josy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Joyce,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Jusra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kamilla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Karin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katarzyna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kate,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kinga,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Kristin,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lana,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lena,5
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Leyla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lidya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lijana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lillet,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lilou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lissa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liyah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Louisette,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucia,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucille,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Luz,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mahinur,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mahta,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mailin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malea,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Margret,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maria,9
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maroua,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mathilda,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Maya,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meike,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melis,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meryem,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Meyra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Michaila,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Michalina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mila,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Mirijam,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Miruna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nazlı,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nicola,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nieke,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nour,6
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Padma,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Paulina,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Pela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Petra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Princesa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Purity,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rabea,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rahima,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rania,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rawan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Renate,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Riham,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sabriye,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sahebdawlat,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Salma,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Samira,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Samona,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Samra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sandy,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sanela,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sarina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sefora,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Selina,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Shanaya,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sibianca,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Skyler,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Smaranda,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sophie,14
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Stella,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sumayah,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Suna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Susana,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Susanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sylvie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Sıla,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Talina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tasnim,2
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Thala,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Theresia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Tiara,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Valerie,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Venecia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Victoria,3
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Vivian,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yade,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Yuna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zayneb,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zeynab,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zeyneb,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zişan,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zuzanna,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zübeyde,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Zümra,1
Ganzes Stadtgebiet,01.01.2017,31.12.2017,weiblich,Şura,1
