kommune,ereignisdatum,art,land,ags,plz,ort
Wesseling,13.03.2010,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,13.03.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,13.03.2010,Zuzug,Bosnien und Herzegowina,122,75320,Gracanica
Wesseling,14.03.2010,Wegzug,unbekannt,,,
Wesseling,14.03.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,15.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,15.03.2010,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,15.03.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,15.03.2010,Wegzug,Deutschland,05382068,53842,Troisdorf
Wesseling,15.03.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,15.03.2010,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,15.03.2010,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,15.03.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Wesseling,15.03.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Wesseling,15.03.2010,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,15.03.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Wesseling,15.03.2010,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,15.03.2010,Zuzug,Deutschland,05315000,51147,Köln
Wesseling,15.03.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Wesseling,15.03.2010,Zuzug,Deutschland,06534014,35043,Marburg
Wesseling,15.03.2010,Zuzug,Deutschland,06534014,35043,Marburg
Wesseling,15.03.2010,Zuzug,Deutschland,06534014,35043,Marburg
Wesseling,15.03.2010,Zuzug,Deutschland,06534014,35043,Marburg
Wesseling,15.03.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Wesseling,15.03.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,16.03.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,16.03.2010,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,16.03.2010,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,16.03.2010,Zuzug,Deutschland,05315000,51143,Köln
Wesseling,16.03.2010,Zuzug,Deutschland,05315000,51143,Köln
Wesseling,17.03.2010,Wegzug,Deutschland,06412000,60594,Frankfurt am Main
Wesseling,17.03.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Wesseling,17.03.2010,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Wesseling,18.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,18.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,18.03.2010,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,18.03.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,18.03.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Wesseling,18.03.2010,Zuzug,Deutschland,05315000,51149,Köln
Wesseling,18.03.2010,Zuzug,Deutschland,07132007,57589,Birkenbeul
Wesseling,19.03.2010,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,19.03.2010,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,19.03.2010,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,19.03.2010,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,19.03.2010,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,19.03.2010,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,19.03.2010,Wegzug,Deutschland,05315000,51107,Köln
Wesseling,20.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.03.2010,Wegzug,Deutschland,05315000,50678,Köln
Wesseling,20.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,20.03.2010,Zuzug,Rumänien,154,,mun.orastie jud.satu mar
Wesseling,20.03.2010,Zuzug,Rumänien,154,,mun.orastie jud.satu mar
Wesseling,20.03.2010,Zuzug,Rumänien,154,,mun.orastie jud.satu mar
Wesseling,20.03.2010,Zuzug,Rumänien,154,,mun.orastie jud.satu mar
Wesseling,20.03.2010,Zuzug,Rumänien,154,,mun.orastie jud.satu mar
Wesseling,21.03.2010,Zuzug,Deutschland,05370020,41836,Hückelhoven
Wesseling,22.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,22.03.2010,Wegzug,Deutschland,05913000,44263,Dortmund
Wesseling,22.03.2010,Wegzug,Deutschland,05162024,41462,Neuss
Wesseling,22.03.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Wesseling,22.03.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Wesseling,22.03.2010,Zuzug,Deutschland,05358008,52349,Düren
Wesseling,22.03.2010,Zuzug,Deutschland,05334002,52062,Aachen
Wesseling,22.03.2010,Zuzug,unbekannt,,,Unbekannt
Wesseling,22.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,23.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,23.03.2010,Wegzug,Deutschland,05378024,51491,Overath
Wesseling,23.03.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,23.03.2010,Zuzug,Norwegen,149,,
Wesseling,23.03.2010,Zuzug,Deutschland,03353031,21217,Seevetal
Wesseling,24.03.2010,Wegzug,Deutschland,05315000,50829,Köln
Wesseling,24.03.2010,Wegzug,Deutschland,05562024,45768,Marl
Wesseling,24.03.2010,Wegzug,Deutschland,05315000,50829,Köln
Wesseling,24.03.2010,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,24.03.2010,Zuzug,Kroatien,130,,
Wesseling,24.03.2010,Zuzug,Kroatien,130,,
Wesseling,24.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,24.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,24.03.2010,Zuzug,Deutschland,05315000,50737,Köln
Wesseling,25.03.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Wesseling,25.03.2010,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,26.03.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,26.03.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Wesseling,26.03.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Wesseling,26.03.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Wesseling,26.03.2010,Zuzug,Deutschland,05366016,53881,Euskirchen
Wesseling,27.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,27.03.2010,Wegzug,Deutschland,05382032,53340,Meckenheim
Wesseling,27.03.2010,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,28.03.2010,Wegzug,Deutschland,05315000,50823,Köln
Wesseling,28.03.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,29.03.2010,Wegzug,Deutschland,05314000,53227,Bonn
Wesseling,29.03.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,29.03.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,29.03.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,29.03.2010,Wegzug,Deutschland,05370040,41844,Wegberg
Wesseling,29.03.2010,Zuzug,Deutschland,05382068,53844,Troisdorf
Wesseling,29.03.2010,Zuzug,Deutschland,05382068,53844,Troisdorf
Wesseling,30.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.03.2010,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,30.03.2010,Wegzug,Rumänien,154,,
Wesseling,30.03.2010,Wegzug,Deutschland,08315073,79249,Merzhausen
Wesseling,30.03.2010,Zuzug,unbekannt,,,Unbekannt
Wesseling,30.03.2010,Zuzug,Rumänien,154,,
Wesseling,30.03.2010,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,31.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2010,Wegzug,Deutschland,05316000,51379,Leverkusen
Wesseling,31.03.2010,Wegzug,Kanada,348,,
Wesseling,31.03.2010,Wegzug,Deutschland,05316000,51379,Leverkusen
Wesseling,31.03.2010,Wegzug,Kanada,348,,
Wesseling,31.03.2010,Wegzug,Deutschland,05513000,45884,Gelsenkirchen
Wesseling,31.03.2010,Wegzug,Deutschland,05513000,45884,Gelsenkirchen
Wesseling,31.03.2010,Wegzug,Deutschland,05513000,45884,Gelsenkirchen
Wesseling,31.03.2010,Wegzug,Deutschland,05513000,45884,Gelsenkirchen
Wesseling,31.03.2010,Wegzug,unbekannt,,,Brüssel
Wesseling,31.03.2010,Wegzug,Deutschland,05513000,45884,Gelsenkirchen
Wesseling,31.03.2010,Wegzug,Deutschland,05382044,53859,Niederkassel
Wesseling,31.03.2010,Zuzug,Deutschland,05315000,50823,Köln
Wesseling,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53119,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,07133006,55543,Bad Kreuznach
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51067,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Wegzug,Deutschland,07138044,53577,Neustadt (Wied)
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53127,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,05366012,53949,Dahlem
Wesseling,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53175,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53127,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53111,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53119,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,05711000,33602,Bielefeld
Wesseling,01.04.2010,Wegzug,Deutschland,05374020,51789,Lindlar
Wesseling,01.04.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,50676,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05374012,51643,Gummersbach
Wesseling,01.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Wesseling,01.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51067,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53121,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.04.2010,Wegzug,Deutschland,05158016,40723,Hilden
Wesseling,01.04.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.04.2010,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Wegzug,Deutschland,07133006,55543,Bad Kreuznach
Wesseling,01.04.2010,Wegzug,Deutschland,05382068,53844,Troisdorf
Wesseling,01.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05314000,53121,Bonn
Wesseling,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.04.2010,Wegzug,Deutschland,05315000,50672,Köln
Wesseling,01.04.2010,Wegzug,Deutschland,05515000,48155,Münster
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50737,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05316000,51379,Leverkusen
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,07334501,76744,Wörth am Rhein
Wesseling,01.04.2010,Zuzug,Spanien,161,,Malaga
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50735,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05162004,41542,Dormagen
Wesseling,01.04.2010,Zuzug,Deutschland,05314000,53119,Bonn
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50733,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50829,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,03241001,30177,Hannover
Wesseling,01.04.2010,Zuzug,Rumänien,154,,
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05122000,42651,Solingen
Wesseling,01.04.2010,Zuzug,Deutschland,05774032,33098,Paderborn
Wesseling,01.04.2010,Zuzug,Schweiz,158,,
Wesseling,01.04.2010,Zuzug,Deutschland,12066112,01983,Großräschen
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50937,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50858,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.04.2010,Zuzug,Deutschland,05562014,45966,Gladbeck
Wesseling,01.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2010,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,01.04.2010,Zuzug,unbekannt,,,Unbekannt
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,02.04.2010,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,03.04.2010,Wegzug,Deutschland,04011000,28239,Bremen
Wesseling,03.04.2010,Zuzug,Kosovo,150,,
Wesseling,03.04.2010,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,04.04.2010,Zuzug,Deutschland,07137222,56220,Sankt Sebastian
Wesseling,04.04.2010,Zuzug,Deutschland,07137222,56220,Sankt Sebastian
Wesseling,04.04.2010,Zuzug,Deutschland,07137222,56220,Sankt Sebastian
Wesseling,04.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,04.04.2010,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,04.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,05.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,05.04.2010,Zuzug,Deutschland,05162016,41564,Kaarst
Wesseling,05.04.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Wesseling,05.04.2010,Zuzug,Deutschland,03151009,38518,Gifhorn
Wesseling,05.04.2010,Zuzug,Deutschland,03151009,38518,Gifhorn
Wesseling,05.04.2010,Zuzug,Nicaragua,354,,
Wesseling,06.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,06.04.2010,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,06.04.2010,Wegzug,Deutschland,11000000,12487,Berlin Treptow-Köpenick
Wesseling,06.04.2010,Wegzug,Polen,152,,
Wesseling,06.04.2010,Zuzug,Türkei,163,,
Wesseling,06.04.2010,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Wesseling,06.04.2010,Zuzug,Bulgarien,125,,
Wesseling,06.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,06.04.2010,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Wesseling,07.04.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Wesseling,08.04.2010,Wegzug,unbekannt,,,
Wesseling,08.04.2010,Wegzug,unbekannt,,,
Wesseling,08.04.2010,Wegzug,unbekannt,,,
Wesseling,08.04.2010,Wegzug,Deutschland,05911000,44892,Bochum
Wesseling,08.04.2010,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,08.04.2010,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,09.04.2010,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,10.04.2010,Zuzug,Deutschland,05314000,53115,Bonn
Wesseling,12.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,12.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.04.2010,Zuzug,Deutschland,05315000,50667,Köln
Wesseling,12.04.2010,Zuzug,Kolumbien,349,,
Wesseling,12.04.2010,Zuzug,Kolumbien,349,,
Wesseling,12.04.2010,Zuzug,Kolumbien,349,,
Wesseling,12.04.2010,Zuzug,Deutschland,05315000,50678,Köln
Wesseling,13.04.2010,Zuzug,Deutschland,05315000,50674,Köln
Wesseling,13.04.2010,Zuzug,Deutschland,05774032,33106,Paderborn
Wesseling,13.04.2010,Zuzug,Deutschland,05113000,45139,Essen
Wesseling,14.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,14.04.2010,Wegzug,Deutschland,05562032,45661,Recklinghausen
Wesseling,14.04.2010,Zuzug,Deutschland,08327050,78532,Tuttlingen
Wesseling,15.04.2010,Wegzug,Deutschland,05566076,48431,Rheine
Wesseling,15.04.2010,Wegzug,Deutschland,05314000,53175,Bonn
Wesseling,15.04.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Wesseling,15.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,15.04.2010,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,15.04.2010,Wegzug,Deutschland,05378004,51467,Bergisch Gladbach
Wesseling,15.04.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Wesseling,15.04.2010,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Wesseling,15.04.2010,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Wesseling,15.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Wesseling,15.04.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Wesseling,15.04.2010,Zuzug,Deutschland,05113000,45355,Essen
Wesseling,15.04.2010,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,15.04.2010,Zuzug,unbekannt,99999,,
Wesseling,15.04.2010,Zuzug,Deutschland,05366008,53945,Blankenheim
Wesseling,15.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,15.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,15.04.2010,Zuzug,Frankreich,129,5400 ,Nancy
Wesseling,15.04.2010,Zuzug,unbekannt,,,Unbekannt
Wesseling,16.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Wesseling,16.04.2010,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,16.04.2010,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,16.04.2010,Zuzug,Deutschland,05314000,53115,Bonn
Wesseling,16.04.2010,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Wesseling,16.04.2010,Zuzug,Deutschland,05378004,51429,Bergisch Gladbach
Wesseling,17.04.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Wesseling,18.04.2010,Wegzug,unbekannt,,,
Wesseling,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,19.04.2010,Wegzug,Deutschland,10044111,66763,Dillingen/Saar
Wesseling,19.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Wesseling,19.04.2010,Wegzug,Deutschland,05366028,53894,Mechernich
Wesseling,19.04.2010,Wegzug,Deutschland,07133012,55546,Biebelsheim
Wesseling,19.04.2010,Zuzug,Island,136,,
Wesseling,19.04.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Wesseling,20.04.2010,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,20.04.2010,Zuzug,Deutschland,06531001,35469,Allendorf (Lumda)
Wesseling,20.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,20.04.2010,Zuzug,Rumänien,154,,
Wesseling,21.04.2010,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,21.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Wesseling,22.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,22.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,22.04.2010,Zuzug,Deutschland,05111000,40589,Düsseldorf
Wesseling,22.04.2010,Zuzug,Deutschland,05315000,51143,Köln
Wesseling,22.04.2010,Zuzug,Deutschland,05315000,51143,Köln
Wesseling,23.04.2010,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,23.04.2010,Wegzug,unbekannt,,,
Wesseling,23.04.2010,Wegzug,unbekannt,,,
Wesseling,23.04.2010,Wegzug,Deutschland,05315000,50676,Köln
Wesseling,23.04.2010,Wegzug,Deutschland,05315000,50765,Köln
Wesseling,23.04.2010,Zuzug,Deutschland,05382024,53639,Königswinter
Wesseling,23.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,23.04.2010,Zuzug,Deutschland,05315000,51147,Köln
Wesseling,23.04.2010,Zuzug,Deutschland,05315000,51147,Köln
Wesseling,24.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,24.04.2010,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Wesseling,24.04.2010,Zuzug,Deutschland,05366028,53894,Mechernich
Wesseling,25.04.2010,Zuzug,Griechenland,134,,
Wesseling,25.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.04.2010,Wegzug,Deutschland,05315000,50670,Köln
Wesseling,26.04.2010,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,26.04.2010,Zuzug,Deutschland,08222000,68239,Mannheim
Wesseling,27.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,27.04.2010,Wegzug,Deutschland,09162000,80799,München
Wesseling,27.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,27.04.2010,Wegzug,Deutschland,05315000,50935,Köln
Wesseling,27.04.2010,Zuzug,unbekannt,,,Unbekannt
Wesseling,27.04.2010,Zuzug,Deutschland,05974044,59581,Warstein
Wesseling,28.04.2010,Wegzug,Deutschland,05314000,53227,Bonn
Wesseling,28.04.2010,Wegzug,Türkei,163,,Gaziantep
Wesseling,28.04.2010,Wegzug,Deutschland,05112000,47166,Duisburg
Wesseling,28.04.2010,Wegzug,Deutschland,05112000,47166,Duisburg
Wesseling,28.04.2010,Wegzug,Deutschland,05112000,47166,Duisburg
Wesseling,28.04.2010,Wegzug,Deutschland,05112000,47166,Duisburg
Wesseling,28.04.2010,Wegzug,Deutschland,05112000,47166,Duisburg
Wesseling,28.04.2010,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,28.04.2010,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,28.04.2010,Zuzug,Deutschland,01056039,25421,Pinneberg
Wesseling,29.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,29.04.2010,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,30.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.04.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.04.2010,Wegzug,Deutschland,15085235,06484,Quedlinburg
Wesseling,30.04.2010,Wegzug,Deutschland,05315000,51065,Köln
Wesseling,30.04.2010,Zuzug,Deutschland,05316000,51373,Leverkusen
Wesseling,30.04.2010,Zuzug,Deutschland,05382032,53340,Meckenheim
Wesseling,30.04.2010,Zuzug,Deutschland,05382032,53340,Meckenheim
Wesseling,01.05.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2010,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2010,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2010,Wegzug,unbekannt,,,
Wesseling,01.05.2010,Wegzug,unbekannt,,,
Wesseling,01.05.2010,Wegzug,unbekannt,,,
Wesseling,01.05.2010,Wegzug,Deutschland,07138030,53547,Hümmerich
