﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,28.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,28.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,28.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,28.02.2018,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Wegzug,Deutschland,05315000,50677,Köln
Kreuzau,01.03.2018,Wegzug,Deutschland,05315000,,
Kreuzau,01.03.2018,Wegzug,Deutschland,07231134,54516,Wittlich
Kreuzau,01.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Wegzug,Deutschland,08111000,70176,Stuttgart
Kreuzau,01.03.2018,Wegzug,Spanien,161,,
Kreuzau,01.03.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.03.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.03.2018,Wegzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.03.2018,Wegzug,China,479,,
Kreuzau,01.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2018,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2018,Wegzug,Deutschland,05334032,,
Kreuzau,01.03.2018,Wegzug,Deutschland,05334002,52078,Aachen
Kreuzau,01.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2018,Wegzug,Deutschland,05958036,59939,Olsberg
Kreuzau,01.03.2018,Zuzug,Deutschland,05358044,,
Kreuzau,01.03.2018,Zuzug,Deutschland,05170024,47443,Moers
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2018,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.03.2018,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kreuzau,01.03.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,07138044,53577,Neustadt (Wied)
Kreuzau,01.03.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2018,Zuzug,Deutschland,09562000,91054,Erlangen
Kreuzau,01.03.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2018,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2018,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,01.03.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.03.2018,Zuzug,Deutschland,07311000,67227,Frankenthal (Pfalz)
Kreuzau,01.03.2018,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.03.2018,Zuzug,Deutschland,05970040,,
Kreuzau,01.03.2018,Zuzug,Deutschland,05358044,,
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.03.2018,Zuzug,Deutschland,05358016,,
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.03.2018,Zuzug,Deutschland,05358008,,
Kreuzau,02.03.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,02.03.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,02.03.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,03.03.2018,Wegzug,Deutschland,05315000,51103,Köln
Kreuzau,05.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,05.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,05.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,05.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,05.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,07.03.2018,Zuzug,Deutschland,05166032,41747,Viersen
Kreuzau,08.03.2018,Wegzug,Spanien,161,,
Kreuzau,08.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,08.03.2018,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,08.03.2018,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,08.03.2018,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,08.03.2018,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,08.03.2018,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,08.03.2018,Wegzug,Deutschland,05378020,51519,Odenthal
Kreuzau,08.03.2018,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kreuzau,08.03.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,08.03.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,08.03.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,08.03.2018,Wegzug,Deutschland,05954016,45527,Hattingen
Kreuzau,08.03.2018,Wegzug,Deutschland,05954016,45527,Hattingen
Kreuzau,08.03.2018,Wegzug,Deutschland,05954016,45527,Hattingen
Kreuzau,08.03.2018,Wegzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,08.03.2018,Wegzug,Deutschland,05362008,,
Kreuzau,08.03.2018,Wegzug,Deutschland,05362008,,
Kreuzau,08.03.2018,Wegzug,Deutschland,05362008,,
Kreuzau,09.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Iran,439,,
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,09.03.2018,Zuzug,Türkei,163,,
Kreuzau,09.03.2018,Zuzug,Türkei,163,,
Kreuzau,09.03.2018,Zuzug,Türkei,163,,
Kreuzau,09.03.2018,Zuzug,Türkei,163,,
Kreuzau,10.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.03.2018,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,12.03.2018,Wegzug,Deutschland,05362008,50126,Bergheim
Kreuzau,12.03.2018,Wegzug,Deutschland,05374052,51688,Wipperfürth
Kreuzau,13.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,13.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.03.2018,Zuzug,Türkei,163,,
Kreuzau,14.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.03.2018,Wegzug,unbekannt,,,
Kreuzau,14.03.2018,Wegzug,unbekannt,,,
Kreuzau,14.03.2018,Wegzug,unbekannt,,,
Kreuzau,14.03.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,14.03.2018,Zuzug,Polen,152,,
Kreuzau,14.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.03.2018,Wegzug,Deutschland,05334002,,
Kreuzau,15.03.2018,Wegzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,15.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,15.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,15.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,15.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,15.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,15.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,15.03.2018,Wegzug,Deutschland,05362008,50129,Bergheim
Kreuzau,15.03.2018,Wegzug,Deutschland,05314000,,
Kreuzau,15.03.2018,Wegzug,Deutschland,05314000,,
Kreuzau,15.03.2018,Wegzug,Deutschland,05314000,,
Kreuzau,15.03.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.03.2018,Zuzug,Deutschland,09780139,87527,Sonthofen
Kreuzau,15.03.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.03.2018,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.03.2018,Zuzug,Italien,137,,
Kreuzau,15.03.2018,Zuzug,Italien,137,,
Kreuzau,15.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.03.2018,Wegzug,Deutschland,05358012,,
Kreuzau,16.03.2018,Wegzug,unbekannt,,,
Kreuzau,16.03.2018,Wegzug,Deutschland,05166036,,
Kreuzau,16.03.2018,Wegzug,Deutschland,05166036,,
Kreuzau,16.03.2018,Wegzug,Deutschland,05166036,,
Kreuzau,16.03.2018,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,16.03.2018,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,16.03.2018,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,16.03.2018,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,17.03.2018,Zuzug,Deutschland,05358032,,
Kreuzau,17.03.2018,Zuzug,Deutschland,05358032,,
Kreuzau,17.03.2018,Zuzug,Deutschland,05358032,,
Kreuzau,19.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.03.2018,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,20.03.2018,Zuzug,Deutschland,05315000,50827,Köln
Kreuzau,20.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.03.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Kreuzau,21.03.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kreuzau,21.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.03.2018,Wegzug,unbekannt,,,
Kreuzau,22.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,22.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,22.03.2018,Wegzug,Deutschland,05166036,,
Kreuzau,22.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,22.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,22.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,22.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,22.03.2018,Wegzug,Deutschland,05554008,46395,Bocholt
Kreuzau,22.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.03.2018,Wegzug,Deutschland,05378028,51503,Rösrath
Kreuzau,22.03.2018,Wegzug,Deutschland,05378028,51503,Rösrath
Kreuzau,22.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,22.03.2018,Zuzug,Deutschland,05124000,42289,Wuppertal
Kreuzau,22.03.2018,Zuzug,Deutschland,05382004,,
Kreuzau,22.03.2018,Zuzug,Deutschland,05382004,,
Kreuzau,22.03.2018,Zuzug,Deutschland,05382004,,
Kreuzau,23.03.2018,Wegzug,Deutschland,05358008,,
Kreuzau,23.03.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,23.03.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,24.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,24.03.2018,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,24.03.2018,Zuzug,Deutschland,05358008,,
Kreuzau,24.03.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,24.03.2018,Zuzug,Deutschland,05314000,,
Kreuzau,24.03.2018,Zuzug,Deutschland,05314000,,
Kreuzau,24.03.2018,Zuzug,Deutschland,05314000,,
Kreuzau,24.03.2018,Zuzug,Deutschland,05314000,,
Kreuzau,25.03.2018,Wegzug,Deutschland,12071372,03130,Spremberg
Kreuzau,25.03.2018,Wegzug,Deutschland,12071372,03130,Spremberg
Kreuzau,25.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Kreuzau,26.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,26.03.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,26.03.2018,Wegzug,Deutschland,03404000,,
Kreuzau,26.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,26.03.2018,Zuzug,Deutschland,05158028,40878,Ratingen
Kreuzau,26.03.2018,Zuzug,Deutschland,05158028,40878,Ratingen
Kreuzau,26.03.2018,Zuzug,Deutschland,05158028,40878,Ratingen
Kreuzau,27.03.2018,Wegzug,unbekannt,,,
Kreuzau,27.03.2018,Zuzug,Deutschland,16065033,06577,Heldrungen
Kreuzau,27.03.2018,Zuzug,Deutschland,16065033,06577,Heldrungen
Kreuzau,27.03.2018,Zuzug,Deutschland,16065033,06577,Heldrungen
Kreuzau,28.03.2018,Wegzug,unbekannt,,,
Kreuzau,28.03.2018,Wegzug,unbekannt,,,
Kreuzau,29.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.03.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,29.03.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,29.03.2018,Wegzug,Deutschland,05124000,,
Kreuzau,29.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,29.03.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,29.03.2018,Wegzug,Deutschland,03361006,27299,Langwedel
Kreuzau,29.03.2018,Wegzug,Deutschland,07232070,54655,Kyllburg
Kreuzau,29.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,29.03.2018,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,29.03.2018,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,29.03.2018,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,29.03.2018,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,29.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.03.2018,Zuzug,Deutschland,05314000,,
Kreuzau,31.03.2018,Wegzug,Deutschland,09764000,87700,Memmingen
Kreuzau,31.03.2018,Wegzug,unbekannt,,,
Kreuzau,31.03.2018,Wegzug,unbekannt,,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05362016,,
Kreuzau,01.04.2018,Wegzug,unbekannt,,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05334028,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2018,Wegzug,Deutschland,05315000,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2018,Wegzug,Deutschland,05334004,,
Kreuzau,01.04.2018,Wegzug,Deutschland,03352011,27478,Cuxhaven
Kreuzau,01.04.2018,Wegzug,Deutschland,03352011,27478,Cuxhaven
Kreuzau,01.04.2018,Wegzug,unbekannt,,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Polen,152,,
Kreuzau,01.04.2018,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2018,Wegzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Wegzug,Polen,152,,
Kreuzau,01.04.2018,Wegzug,Polen,152,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358060,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2018,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2018,Zuzug,Deutschland,05382060,53721,Siegburg
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05116000,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358052,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358024,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358056,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05158020,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358060,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358060,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358060,,
Kreuzau,01.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,03.04.2018,Zuzug,Griechenland,134,,
Kreuzau,04.04.2018,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,04.04.2018,Wegzug,Deutschland,05315000,50997,Köln
Kreuzau,04.04.2018,Zuzug,Deutschland,01058135,24768,Rendsburg
Kreuzau,04.04.2018,Zuzug,Deutschland,05366044,,
Kreuzau,04.04.2018,Zuzug,Deutschland,05366044,,
Kreuzau,04.04.2018,Zuzug,Deutschland,05366044,,
Kreuzau,04.04.2018,Zuzug,Deutschland,05382004,,
Kreuzau,05.04.2018,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,05.04.2018,Wegzug,Deutschland,05114000,47803,Krefeld
Kreuzau,05.04.2018,Zuzug,Deutschland,05315000,,
Kreuzau,05.04.2018,Zuzug,Deutschland,05362008,,
Kreuzau,07.04.2018,Wegzug,Deutschland,05334002,,
Kreuzau,07.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,07.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,07.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,07.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,07.04.2018,Zuzug,Deutschland,05358048,,
Kreuzau,08.04.2018,Wegzug,Deutschland,05113000,,
Kreuzau,08.04.2018,Wegzug,Deutschland,05515000,,
Kreuzau,09.04.2018,Wegzug,unbekannt,,,Unbekannt
Kreuzau,09.04.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.04.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.04.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.04.2018,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,10.04.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,10.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,10.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,10.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,10.04.2018,Zuzug,Deutschland,05358024,,
Kreuzau,11.04.2018,Zuzug,unbekannt,,,
Kreuzau,11.04.2018,Zuzug,unbekannt,,,
Kreuzau,11.04.2018,Zuzug,unbekannt,,,
Kreuzau,11.04.2018,Zuzug,unbekannt,,,
Kreuzau,12.04.2018,Wegzug,Deutschland,05122000,,
Kreuzau,12.04.2018,Wegzug,Deutschland,05122000,,
Kreuzau,12.04.2018,Wegzug,Deutschland,05374020,,
Kreuzau,12.04.2018,Wegzug,Deutschland,05366020,,
Kreuzau,12.04.2018,Wegzug,Deutschland,05366020,,
Kreuzau,12.04.2018,Wegzug,Deutschland,05366020,,
Kreuzau,12.04.2018,Zuzug,Deutschland,05374028,,
Kreuzau,12.04.2018,Zuzug,Deutschland,05374028,,
Kreuzau,12.04.2018,Zuzug,Deutschland,05374028,,
Kreuzau,12.04.2018,Zuzug,Deutschland,05358012,,
Kreuzau,12.04.2018,Zuzug,Deutschland,05374028,,
Kreuzau,12.04.2018,Zuzug,Deutschland,05374028,,
Kreuzau,13.04.2018,Wegzug,Deutschland,05111000,,
Kreuzau,13.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,13.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,13.04.2018,Zuzug,Deutschland,05113000,,
Kreuzau,13.04.2018,Zuzug,Deutschland,05113000,,
Kreuzau,15.04.2018,Wegzug,Deutschland,05358008,,
Kreuzau,15.04.2018,Wegzug,Deutschland,05358032,,
Kreuzau,15.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,15.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,16.04.2018,Wegzug,Deutschland,05358008,,
Kreuzau,16.04.2018,Wegzug,Deutschland,05970040,,
Kreuzau,16.04.2018,Wegzug,Deutschland,05334002,,
Kreuzau,16.04.2018,Wegzug,Deutschland,05358008,,
Kreuzau,16.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,16.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,16.04.2018,Zuzug,Deutschland,05358008,,
Kreuzau,16.04.2018,Zuzug,Deutschland,05358024,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05970012,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05970012,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05970012,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05970012,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05122000,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05122000,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05122000,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05111000,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05111000,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05111000,,
Kreuzau,18.04.2018,Wegzug,Deutschland,05111000,,
Kreuzau,19.04.2018,Wegzug,Deutschland,05562036,,
Kreuzau,19.04.2018,Wegzug,Deutschland,05562036,,
Kreuzau,19.04.2018,Wegzug,Deutschland,05562036,,
Kreuzau,19.04.2018,Wegzug,Deutschland,05562036,,
Kreuzau,19.04.2018,Wegzug,Deutschland,05562036,,
Kreuzau,19.04.2018,Wegzug,Deutschland,05382028,,
Kreuzau,19.04.2018,Wegzug,Deutschland,05382028,,
