kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,01.11.2011,Wegzug,Deutschland,05158016,40723,Hilden
Heimbach,01.11.2011,Wegzug,Deutschland,05362008,50129,Bergheim
Heimbach,01.11.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.11.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Heimbach,01.11.2011,Wegzug,Deutschland,06440005,35510,Butzbach
Heimbach,01.11.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.11.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.11.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.11.2011,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,01.11.2011,Zuzug,Deutschland,05114000,47799,Krefeld
Heimbach,02.11.2011,Zuzug,Deutschland,07211000,54292,Trier
Heimbach,04.11.2011,Wegzug,unbekannt,,,unbekannt
Heimbach,07.11.2011,Wegzug,Deutschland,05315000,50679,Köln
Heimbach,07.11.2011,Zuzug,Polen,152,88-19,Piechcin
Heimbach,07.11.2011,Zuzug,Polen,152,88-19,Dabrowka Barcinska
Heimbach,07.11.2011,Zuzug,Polen,152,85-41,Bydgoszcz
Heimbach,09.11.2011,Wegzug,Deutschland,05315000,50735,Köln
Heimbach,10.11.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,10.11.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,11.11.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,11.11.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,11.11.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,11.11.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,11.11.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,11.11.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,11.11.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,11.11.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,11.11.2011,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,13.11.2011,Wegzug,Deutschland,05315000,50733,Köln
Heimbach,15.11.2011,Wegzug,Deutschland,05358008,52355,Düren
Heimbach,15.11.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.11.2011,Wegzug,Deutschland,05334002,52062,Aachen
Heimbach,15.11.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.11.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.11.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.11.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.11.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,15.11.2011,Zuzug,Deutschland,05774036,33154,Salzkotten
Heimbach,20.11.2011,Wegzug,unbekannt,,88-19,Piechcin
Heimbach,20.11.2011,Wegzug,unbekannt,,88-19,Dabrowka
Heimbach,20.11.2011,Wegzug,unbekannt,,85-41,Bydgoszcz
Heimbach,22.11.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Heimbach,25.11.2011,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,25.11.2011,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Heimbach,25.11.2011,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Heimbach,27.11.2011,Zuzug,Deutschland,03241001,30519,Hannover
Heimbach,28.11.2011,Zuzug,Deutschland,03354015,29485,Lemgow
Heimbach,28.11.2011,Zuzug,Deutschland,07232017,54634,Birtlingen
Heimbach,30.11.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,30.11.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Heimbach,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2011,Wegzug,Deutschland,05315000,50968,Köln
Heimbach,01.12.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Heimbach,01.12.2011,Wegzug,Deutschland,05334012,52249,Eschweiler
Heimbach,01.12.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2011,Wegzug,Deutschland,05314000,53113,Bonn
Heimbach,01.12.2011,Wegzug,Deutschland,05358008,52349,Düren
Heimbach,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2011,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Heimbach,01.12.2011,Wegzug,Deutschland,05117000,45478,Mülheim an der Ruhr
Heimbach,01.12.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.12.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.12.2011,Zuzug,Deutschland,05770024,32427,Minden
Heimbach,01.12.2011,Zuzug,Deutschland,05770024,32427,Minden
Heimbach,01.12.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Heimbach,01.12.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Heimbach,01.12.2011,Zuzug,Deutschland,05358048,52382,Niederzier
Heimbach,01.12.2011,Zuzug,Deutschland,05366036,53937,Schleiden
Heimbach,01.12.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.12.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,01.12.2011,Zuzug,Deutschland,05362036,50259,Pulheim
Heimbach,05.12.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,06.12.2011,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Heimbach,14.12.2011,Wegzug,unbekannt,,,Christ Church
Heimbach,16.12.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,19.12.2011,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,27.12.2011,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Heimbach,27.12.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
