Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
02.03.2020;15:03;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
02.03.2020;15:10;Wesseling;Kronenweg, Parkstreifen;113300;10,00
02.03.2020;16:01;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.03.2020;16:03;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.03.2020;16:05;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
02.03.2020;16:07;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
02.03.2020;16:12;Wesseling;Raiffeisenstraße in Höhe von Haus-Nr. Raiba;141352;15,00
02.03.2020;16:15;Wesseling;Raiffeisenstraße;141312;15,00
02.03.2020;16:16;Wesseling;Raiffeisenstraße;141312;15,00
02.03.2020;17:11;Wesseling;Kastanienweg in Höhe von Haus-Nr. 7;141352;15,00
02.03.2020;17:13;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
02.03.2020;17:16;Wesseling;Kastanienweg neben Haus-Nr. KITA;141322;15,00
02.03.2020;17:17;Wesseling;Kastanienweg neben Haus-Nr. KITA;141322;15,00
02.03.2020;17:19;Wesseling;Kastanienweg neben Haus-Nr. KITA;141322;15,00
03.03.2020;10:07;Wesseling;Karl-Hasse-Weg neben Haus-Nr. 19;112102;15,00
03.03.2020;10:11;Wesseling;Karl-Hasse-Weg vor Haus-Nr. 12;112102;15,00
03.03.2020;14:45;Wesseling;Am Sioniterhof neben Haus-Nr. 4;142103;10,00
03.03.2020;14:47;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
03.03.2020;14:53;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
03.03.2020;14:55;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
03.03.2020;15:00;Wesseling;Westring, nb. Forum;113280;10,00
03.03.2020;15:02;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.03.2020;15:03;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
03.03.2020;15:04;Wesseling;Karl-Hasse-Weg vor Haus-Nr. 10;112104;25,00
03.03.2020;15:05;Wesseling;Raiffeisenstraße;141322;15,00
03.03.2020;15:30;Wesseling;Westring vor Haus-Nr. 14;112402;20,00
03.03.2020;15:32;Wesseling;Kronenweg, Parkstreifen;113300;10,00
03.03.2020;15:48;Wesseling;Kronenweg, Parkstreifen;113300;10,00
03.03.2020;15:52;Wesseling;Kronenweg, Parkstreifen;113300;10,00
03.03.2020;15:54;Wesseling;Kronenweg, Parkstreifen;113320;10,00
03.03.2020;16:07;Wesseling;Aachener Straße in Höhe von Haus-Nr. 64;112216;35,00
03.03.2020;16:12;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
03.03.2020;16:38;Wesseling;Flach-Fengler-Straße neben Haus-Nr. Acar grill;112402;20,00
03.03.2020;16:46;Wesseling;Westring, nb. Forum;141352;15,00
03.03.2020;16:48;Wesseling;Westring, nb. Forum;113284;30,00
04.03.2020;10:30;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
04.03.2020;10:32;Wesseling;Römerstraße ggü. Haus-Nr. 41;142103;0,00
04.03.2020;14:22;Wesseling;Josef-Zimmermann-Straße, Josef-zimmermann-straße Ecke Brühler Straße;141352;15,00
04.03.2020;14:23;Wesseling;Brühler Straße, Ggü Evonik;112402;20,00
04.03.2020;14:24;Wesseling;Brühler Straße;113300;10,00
04.03.2020;14:25;Wesseling;Brühler Straße;113300;10,00
04.03.2020;14:26;Wesseling;Brühler Straße;113300;10,00
04.03.2020;14:26;Wesseling;Brühler Straße;113300;10,00
04.03.2020;14:27;Wesseling;Brühler Straße;113300;10,00
04.03.2020;14:27;Wesseling;Brühler Straße;113300;10,00
04.03.2020;14:30;Wesseling;Kölner Straße ggü. Haus-Nr. 96;141322;15,00
04.03.2020;14:30;Wesseling;Kölner Straße ggü. Haus-Nr. 96;141322;15,00
04.03.2020;14:38;Wesseling;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
04.03.2020;14:42;Wesseling;Karl-Hasse Weg in Höhe von Haus-Nr. 10;112102;15,00
04.03.2020;15:25;Wesseling;Hans-Sachs-Straße in Höhe von Haus-Nr. Loomis;112402;20,00
04.03.2020;15:29;Wesseling;Gewerbestraße in Höhe von Haus-Nr. Loomis;112402;20,00
04.03.2020;15:32;Wesseling;Industriestraße ggü. Haus-Nr. Platz;112402;20,00
04.03.2020;15:35;Wesseling;Industriestraße ggü. Haus-Nr. Platz;112402;20,00
04.03.2020;15:37;Wesseling;Gewerbestraße in Höhe von Haus-Nr. Platz;112402;20,00
04.03.2020;17:07;Wesseling;Aachener Straße in Höhe von Haus-Nr. 64;141312;15,00
04.03.2020;17:12;Wesseling;Im Blauen Garn neben Haus-Nr. 27a;142273;30,00
04.03.2020;20:47;Wesseling;Kastanienweg in Höhe von Haus-Nr. 7;112216;35,00
05.03.2020;16:39;Wesseling;Aachener Straße in Höhe von Haus-Nr. 64;141312;15,00
05.03.2020;16:46;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16-18;142278;35,00
05.03.2020;16:16;Wesseling;Am Neuen Garten neben Haus-Nr. 16;112402;20,00
05.03.2020;12:47;Wesseling;Westring, nb. Forum;113300;10,00
05.03.2020;12:48;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.03.2020;12:50;Wesseling;Raiffeisenstraße;141322;15,00
05.03.2020;12:51;Wesseling;Raiffeisenstraße;141322;15,00
05.03.2020;14:08;Wesseling;Am Sioniterhof ggü. Haus-Nr. 24;142103;10,00
05.03.2020;14:53;Wesseling;Eichholzer Straße in Höhe von Haus-Nr. Kronenweg;112398;20,00
05.03.2020;15:05;Wesseling;An der Elsmaar;112398;20,00
05.03.2020;15:21;Wesseling;Düsseldorfer Straße ggü. Haus-Nr. 6;112398;20,00
05.03.2020;15:45;Wesseling;Peter-Henlein-Straße ggü. Haus-Nr. 34;112398;20,00
05.03.2020;15:49;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
05.03.2020;15:52;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;112402;20,00
05.03.2020;15:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.03.2020;15:59;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.03.2020;16:02;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
05.03.2020;12:44;Wesseling;Westring, nb. Forum;112216;35,00
05.03.2020;09:43;Wesseling;Germanusstraße;113300;10,00
05.03.2020;09:44;Wesseling;Germanusstraße;113300;10,00
05.03.2020;09:45;Wesseling;Germanusstraße;113300;10,00
05.03.2020;09:46;Wesseling;Germanusstraße;113320;10,00
05.03.2020;09:47;Wesseling;Germanusstraße;113300;10,00
05.03.2020;10:04;Wesseling;Jülicher Straße ggü. Haus-Nr. 12;142103;10,00
05.03.2020;10:05;Wesseling;Jülicher Straße neben Haus-Nr. 19;142103;10,00
05.03.2020;10:31;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;141352;15,00
06.03.2020;10:09;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;141100;20,00
06.03.2020;10:13;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;141100;20,00
06.03.2020;10:15;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 110;113300;10,00
06.03.2020;10:16;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113320;10,00
06.03.2020;10:30;Wesseling;Luziastraße neben Haus-Nr. 5;112292;10,00
06.03.2020;11:42;Wesseling;Industriestraße neben Haus-Nr. 65;112292;10,00
06.03.2020;12:10;Wesseling;Westring, nb. Forum;112216;35,00
06.03.2020;12:12;Wesseling;Westring, nb. Forum;141312;15,00
06.03.2020;12:13;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.03.2020;12:14;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.03.2020;12:15;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.03.2020;13:57;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 144;112402;20,00
06.03.2020;14:09;Wesseling;Birkenstraße, Parkplatz;113283;25,00
06.03.2020;14:10;Wesseling;Birkenstraße, Parkplatz;113300;10,00
06.03.2020;14:14;Wesseling;Mühlenweg 99;141245;25,00
06.03.2020;14:16;Wesseling;Raiffeisenstraße in Höhe von Haus-Nr. 73;141312;15,00
06.03.2020;14:28;Wesseling;Hubertusstraße neben Haus-Nr. MBC;112402;0,00
06.03.2020;14:30;Wesseling;Hubertusstraße neben Haus-Nr. MBC;112402;20,00
06.03.2020;14:41;Wesseling;Industriestraße in Höhe von Haus-Nr. Südmoor;112402;20,00
06.03.2020;15:00;Wesseling;Hubert-Stupp-Straße neben Haus-Nr. 2;141352;0,00
06.03.2020;15:03;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113300;10,00
06.03.2020;15:05;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113320;10,00
06.03.2020;15:31;Wesseling;Karl- Hasse Weg in Höhe von Haus-Nr. 10;112102;15,00
06.03.2020;17:03;Wesseling;Raiffeisenstraße;141322;15,00
06.03.2020;17:05;Wesseling;Raiffeisenstraße;141322;15,00
06.03.2020;17:09;Wesseling;Westring neben Haus-Nr. 14;142278;35,00
06.03.2020;17:12;Wesseling;Westring, nb. Forum;112216;35,00
06.03.2020;17:15;Wesseling;Westring, nb. Forum;113300;0,00
06.03.2020;17:17;Wesseling;Westring, nb. Forum;113300;10,00
06.03.2020;17:19;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.03.2020;17:22;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
06.03.2020;18:08;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 75;112402;20,00
06.03.2020;13:57;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 144;112402;20,00
06.03.2020;14:03;Wesseling;Birkenstraße, Parkplatz;113320;10,00
06.03.2020;14:04;Wesseling;Birkenstraße, Parkplatz;113300;10,00
06.03.2020;14:05;Wesseling;Birkenstraße, Parkplatz;113300;10,00
06.03.2020;14:06;Wesseling;Birkenstraße, Parkplatz;113320;10,00
06.03.2020;14:07;Wesseling;Birkenstraße, Parkplatz;113300;10,00
06.03.2020;14:08;Wesseling;Birkenstraße, Parkplatz;113282;20,00
09.03.2020;11:16;Wesseling;Gartenstraße neben Haus-Nr. Friedhof;113300;10,00
09.03.2020;11:18;Wesseling;Gartenstraße neben Haus-Nr. Friedhof;113300;10,00
09.03.2020;11:21;Wesseling;Gartenstraße neben Haus-Nr. Friedhof;113300;10,00
09.03.2020;11:56;Wesseling;Bonner Straße, neben krankenh;141245;25,00
09.03.2020;11:58;Wesseling;Bonner Straße, neben krankenh;141245;25,00
09.03.2020;13:19;Wesseling;Pontivystraße;113300;10,00
09.03.2020;13:19;Wesseling;Pontivystraße;113300;10,00
09.03.2020;13:21;Wesseling;Pontivystraße, Hinter Alten Rathaus;113284;30,00
09.03.2020;13:22;Wesseling;Pontivystraße in Höhe von Haus-Nr. 17;113320;10,00
09.03.2020;13:25;Wesseling;Pontivystraße in Höhe von Haus-Nr. 15;113300;10,00
09.03.2020;13:56;Wesseling;Josef-Zimmermann-Straße ggü. Haus-Nr. 4;112402;20,00
09.03.2020;15:02;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
09.03.2020;09:28;Wesseling;Rotdornweg in Höhe von Haus-Nr. Ulmenstr;112262;10,00
09.03.2020;10:34;Wesseling;Westring, nb. Forum;112216;35,00
09.03.2020;10:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.03.2020;10:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.03.2020;10:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.03.2020;10:40;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
09.03.2020;10:55;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 66;141106;30,00
09.03.2020;11:07;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
09.03.2020;11:12;Wesseling;Gartenstraße neben Haus-Nr. Friedhof;113300;10,00
09.03.2020;11:14;Wesseling;Gartenstraße neben Haus-Nr. Friedhof;113300;10,00
10.03.2020;08:41;Wesseling;Aachener Straße ggü. Haus-Nr. 32;329601;60,00
10.03.2020;07:29;Wesseling;Kölner Straße ggü. Haus-Nr. 46;141312;15,00
10.03.2020;08:12;Wesseling;Raiffeisenstraße, Ecke Westring;142278;35,00
10.03.2020;08:36;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50-122;141245;25,00
10.03.2020;15:43;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113300;10,00
10.03.2020;09:29;Wesseling;Westring, nb. Forum;141312;15,00
10.03.2020;09:32;Wesseling;Raiffeisenstraße;142278;35,00
10.03.2020;09:33;Wesseling;Raiffeisenstraße;141322;15,00
10.03.2020;09:35;Wesseling;Raiffeisenstraße;141322;15,00
10.03.2020;09:36;Wesseling;Raiffeisenstraße in Höhe von Haus-Nr. VR Bank;141354;25,00
10.03.2020;09:38;Wesseling;Raiffeisenstraße;141322;15,00
10.03.2020;10:36;Wesseling;Pontivystraße neben Haus-Nr. 15;113320;10,00
10.03.2020;10:38;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
10.03.2020;10:39;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
10.03.2020;10:39;Wesseling;Pontivystraße ggü. Haus-Nr. Altenheim;113320;10,00
10.03.2020;10:40;Wesseling;Kreuzstraße in Höhe von Haus-Nr. 4;142103;10,00
10.03.2020;10:42;Wesseling;Pontivystraße neben Haus-Nr. 3;113300;10,00
10.03.2020;10:44;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 25;141100;20,00
10.03.2020;10:45;Wesseling;Pontivystraße in Höhe von Haus-Nr. 2-4;113300;10,00
10.03.2020;10:47;Wesseling;Pontivystraße neben Haus-Nr. 4;113320;10,00
10.03.2020;10:52;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 103;112402;20,00
10.03.2020;11:01;Wesseling;Pontivystraße in Höhe von Haus-Nr. Römerstr;113300;10,00
10.03.2020;13:52;Wesseling;Bonner Straße neben Haus-Nr. 22;141322;15,00
10.03.2020;14:05;Wesseling;Wilhelm-Rieländer-Straße;113282;20,00
10.03.2020;14:07;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
10.03.2020;14:08;Wesseling;Wilhelm-Rieländer-Straße;113282;20,00
10.03.2020;14:09;Wesseling;Wilhelm-Rieländer-Straße;113282;20,00
10.03.2020;14:12;Wesseling;Wilhelm-Rieländer-Straße;112402;20,00
10.03.2020;14:15;Wesseling;Westring;141322;15,00
10.03.2020;15:31;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
10.03.2020;15:39;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 112;113300;10,00
10.03.2020;15:42;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 114;113300;10,00
11.03.2020;07:48;Wesseling;Aachener Straße ggü. Haus-Nr. 16-18;141312;15,00
11.03.2020;07:51;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
11.03.2020;08:06;Wesseling;Im Blauen Garn ggü. Haus-Nr. KITA;142272;20,00
11.03.2020;08:17;Wesseling;Thüringer Straße neben Haus-Nr. 16;141322;15,00
11.03.2020;08:19;Wesseling;Thüringer Straße neben Haus-Nr. 10;329601;60,00
11.03.2020;08:22;Wesseling;Thüringer Straße neben Haus-Nr. 7;112402;20,00
11.03.2020;09:46;Wesseling;Bahnhofstraße;113300;10,00
11.03.2020;09:47;Wesseling;Bahnhofstraße;113300;10,00
11.03.2020;09:49;Wesseling;Bahnhofstraße neben Haus-Nr. 5;113300;10,00
11.03.2020;09:49;Wesseling;Bahnhofstraße neben Haus-Nr. 1;113300;10,00
11.03.2020;10:20;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 27;141100;20,00
11.03.2020;10:21;Wesseling;Roisdorfer Straße neben Haus-Nr. 2;112402;20,00
11.03.2020;10:28;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
11.03.2020;10:31;Wesseling;Westring ggü. Haus-Nr. 30;141100;20,00
11.03.2020;10:53;Wesseling;Schwingelerweg in Höhe von Haus-Nr. 48;112216;35,00
11.03.2020;10:54;Wesseling;Schwingelerweg in Höhe von Haus-Nr. 48;112216;35,00
11.03.2020;11:35;Wesseling;Westring neben Haus-Nr. 14;141322;15,00
11.03.2020;11:37;Wesseling;Westring, nb. Forum;112216;35,00
11.03.2020;11:38;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.03.2020;11:42;Wesseling;Raiffeisenstraße;141322;15,00
11.03.2020;11:45;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.03.2020;11:49;Wesseling;Westring;112216;35,00
11.03.2020;12:04;Wesseling;Keldenicher Straße neben Haus-Nr. 24;112402;20,00
11.03.2020;12:05;Wesseling;Keldenicher Straße;112402;20,00
11.03.2020;12:06;Wesseling;Keldenicher Straße in Höhe von Haus-Nr. 24;112402;20,00
11.03.2020;14:04;Wesseling;Josef-Zimmermann-Straße;141352;15,00
11.03.2020;14:05;Wesseling;Josef-Zimmermann-Straße;141352;15,00
11.03.2020;16:11;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
11.03.2020;16:13;Wesseling;Elsässer Strasse, Parkplatz;113284;30,00
12.03.2020;16:08;Wesseling;Herseler Straße in Höhe von Haus-Nr. 16;112398;20,00
12.03.2020;07:59;Wesseling;Hauptstraße neben Haus-Nr. 145;112402;20,00
12.03.2020;08:50;Wesseling;Germanusstraße, Neben Parkhaus;141312;15,00
12.03.2020;09:56;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
12.03.2020;09:57;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
12.03.2020;09:57;Wesseling;Kreuzstraße;142103;10,00
12.03.2020;10:00;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 26;141100;20,00
12.03.2020;10:05;Wesseling;Rotdornweg, Rotdornweg Ecke Ulmenweg neben Haus-Nr.;112272;10,00
12.03.2020;10:31;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113300;10,00
12.03.2020;10:32;Wesseling;Keldenicher Straße neben Haus-Nr. 10;113300;10,00
12.03.2020;10:33;Wesseling;Keldenicher Straße neben Haus-Nr. 12;113300;10,00
12.03.2020;10:34;Wesseling;Keldenicher Straße neben Haus-Nr. 14;113320;10,00
12.03.2020;11:00;Wesseling;Mertener Straße in Höhe von Haus-Nr. 2-4;112402;20,00
12.03.2020;11:03;Wesseling;Kronenweg, Parkstreifen;113300;10,00
12.03.2020;11:05;Wesseling;Kronenweg ggü. Haus-Nr. 86;112272;10,00
12.03.2020;11:07;Wesseling;Kronenweg ggü. Haus-Nr. 88;141322;15,00
12.03.2020;11:11;Wesseling;Kronenweg, Parkstreifen;113300;10,00
12.03.2020;14:18;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.03.2020;14:19;Wesseling;Westring, nb. Forum;141312;15,00
12.03.2020;14:24;Wesseling;Westring, nb. Forum;113300;10,00
12.03.2020;14:40;Wesseling;Westring, nb. Forum;112216;35,00
12.03.2020;14:44;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 115;112402;20,00
12.03.2020;14:59;Wesseling;Konrad-Adenauer-Straße, Ggü Schule;141100;20,00
12.03.2020;15:00;Wesseling;Konrad-Adenauer-Straße, Neben Schule;141100;20,00
12.03.2020;15:05;Wesseling;Römerstraße neben Haus-Nr. 43;142103;10,00
12.03.2020;15:07;Wesseling;Römerstraße in Höhe von Haus-Nr. 43;142103;10,00
12.03.2020;11:24;Wesseling;Kronenweg, Parkstreifen;113320;10,00
12.03.2020;11:37;Wesseling;Schulstraße ggü. Haus-Nr. 4;141312;15,00
12.03.2020;11:38;Wesseling;Schulstraße neben Haus-Nr. 4;141312;15,00
12.03.2020;11:39;Wesseling;Schulstraße ggü. Haus-Nr. 3;141310;10,00
12.03.2020;11:40;Wesseling;Schulstraße ggü. Haus-Nr. 3;141312;15,00
12.03.2020;14:14;Wesseling;Raiffeisenstraße;141312;15,00
12.03.2020;11:19;Wesseling;Hermann-Löns-Straße ggü. Haus-Nr. 91;113300;10,00
13.03.2020;08:06;Wesseling;Konrad-Adenauer-Straße neben Haus-Nr. 43;142272;20,00
13.03.2020;08:08;Wesseling;Konrad-Adenauer-Straße ggü. Haus-Nr. 29;141101;30,00
13.03.2020;08:18;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
13.03.2020;08:23;Wesseling;Kastanienweg in Höhe von Haus-Nr. 1;141312;15,00
13.03.2020;08:40;Wesseling;Stolberger Straße in Höhe von Haus-Nr. 19;142103;10,00
13.03.2020;14:19;Wesseling;Birkenstraße, Parkplatz;113282;20,00
13.03.2020;11:24;Wesseling;Westring ggü. Haus-Nr. 16;141100;20,00
13.03.2020;10:10;Wesseling;Germanusstraße in Höhe von Haus-Nr. 8;142278;35,00
13.03.2020;10:13;Wesseling;Germanusstraße;113300;10,00
13.03.2020;10:14;Wesseling;Germanusstraße;113300;10,00
13.03.2020;10:14;Wesseling;Germanusstraße;113300;10,00
13.03.2020;10:16;Wesseling;Germanusstraße;113300;10,00
13.03.2020;10:18;Wesseling;Germanusstraße;113300;10,00
13.03.2020;10:18;Wesseling;Germanusstraße;113320;10,00
13.03.2020;10:26;Wesseling;Germanusstraße in Höhe von Haus-Nr. 4;112402;20,00
13.03.2020;10:59;Wesseling;Kölner Straße, Parkplatz;113300;10,00
13.03.2020;11:01;Wesseling;Kölner Straße, Parkplatz;113320;10,00
13.03.2020;11:02;Wesseling;Kölner Straße, Parkplatz;113320;10,00
13.03.2020;11:04;Wesseling;Kölner Straße neben Haus-Nr. 23;113300;10,00
13.03.2020;11:05;Wesseling;Kölner Straße neben Haus-Nr. 21;113300;10,00
13.03.2020;11:09;Wesseling;Brühler Straße;113300;10,00
13.03.2020;11:10;Wesseling;Brühler Straße;113320;10,00
13.03.2020;11:11;Wesseling;Brühler Straße;113300;10,00
13.03.2020;11:21;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 91;141312;15,00
13.03.2020;09:10;Wesseling;Bonner Straße, neben krankenh;142278;35,00
13.03.2020;14:40;Wesseling;Elsässer Strasse, Parkplatz;113283;25,00
13.03.2020;14:44;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
13.03.2020;14:45;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
13.03.2020;14:46;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
13.03.2020;16:08;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
13.03.2020;11:26;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.03.2020;11:28;Wesseling;Westring, nb. Forum;112216;35,00
13.03.2020;14:13;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
13.03.2020;14:14;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
13.03.2020;14:16;Wesseling;Birkenstraße, Parkplatz;113300;10,00
16.03.2020;10:02;Wesseling;Römerstraße neben Haus-Nr. 39;142278;35,00
16.03.2020;10:10;Wesseling;Westring, nb. Forum;141312;15,00
16.03.2020;10:11;Wesseling;Westring, nb. Forum;141312;15,00
16.03.2020;10:12;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.03.2020;10:14;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.03.2020;10:25;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113300;10,00
16.03.2020;10:27;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113300;10,00
16.03.2020;10:28;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;0,00
16.03.2020;10:30;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 116;113300;10,00
16.03.2020;10:31;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 120;113300;10,00
16.03.2020;12:51;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
16.03.2020;12:52;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.03.2020;13:00;Wesseling;Vochemer Straße neben Haus-Nr. 17;112293;15,00
17.03.2020;09:26;Wesseling;Hermann-Löns-Str. 95;112456;10,00
17.03.2020;09:52;Wesseling;Eichsfelder Straße neben Haus-Nr. 6;142103;10,00
17.03.2020;13:18;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 91;141312;15,00
17.03.2020;13:21;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 101;112402;20,00
17.03.2020;13:35;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.03.2020;13:36;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.03.2020;13:37;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.03.2020;13:58;Wesseling;Im Blauen Garn neben Haus-Nr. 56;142272;20,00
17.03.2020;14:09;Wesseling;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
17.03.2020;14:12;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
17.03.2020;14:17;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
17.03.2020;15:32;Wesseling;Flach-Fengler-Straße, 89 in Höhe von Haus-Nr.;141312;15,00
17.03.2020;15:42;Wesseling;Raiffeisenstraße, Ecke westring in Höhe von Haus-Nr.;142278;35,00
17.03.2020;15:46;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
17.03.2020;15:48;Wesseling;Westring, nb. Forum;141322;15,00
17.03.2020;17:21;Wesseling;Kronenweg, Ladezone ggü. Haus-Nr. 88;141322;15,00
18.03.2020;08:51;Wesseling;Raiffeisenstraße;141322;15,00
18.03.2020;08:52;Wesseling;Raiffeisenstraße;141322;15,00
18.03.2020;08:53;Wesseling;Raiffeisenstraße;141322;15,00
18.03.2020;08:55;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.03.2020;08:56;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.03.2020;09:08;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.03.2020;11:08;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.03.2020;11:09;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.03.2020;11:11;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.03.2020;14:23;Wesseling;Bonner Straße vor Haus-Nr. 84;142278;35,00
18.03.2020;14:35;Wesseling;Hubertusstraße ggü. Haus-Nr. 8;141352;15,00
18.03.2020;14:39;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
18.03.2020;14:44;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.03.2020;15:25;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 91;141312;15,00
18.03.2020;16:10;Wesseling;Westring, nb. Forum;112216;35,00
19.03.2020;15:30;Wesseling;An der Alten Mühle 12;142103;10,00
19.03.2020;17:56;Wesseling;Entenfangstr./Ecke Asternweg;141352;15,00
19.03.2020;10:05;Wesseling;Westring vor Haus-Nr. 14;141322;15,00
19.03.2020;10:07;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.03.2020;10:08;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
