bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nur,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nuriell,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Philippa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rosana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Royana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sabrije,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sarnela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sirma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofía,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophia,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sumeja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Thalea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ursel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Viana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Violetta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Vivienne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yağmur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yuna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Än,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Şilan,1
