kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,01.11.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.11.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Heimbach,01.11.2012,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Heimbach,03.11.2012,Wegzug,Deutschland,05374024,51709,Marienheide Kotthausen
Heimbach,03.11.2012,Wegzug,Deutschland,05374024,51709,Marienheide Kotthausen
Heimbach,04.11.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Heimbach,05.11.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,05.11.2012,Wegzug,Deutschland,05358024,52428,Jülich
Heimbach,06.11.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Heimbach,07.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,07.11.2012,Zuzug,Deutschland,05358008,52349,Düren
Heimbach,08.11.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,09.11.2012,Zuzug,Deutschland,09778207,87782,Unteregg
Heimbach,09.11.2012,Zuzug,Deutschland,09778207,87782,Unteregg
Heimbach,09.11.2012,Zuzug,Deutschland,09778207,87782,Unteregg
Heimbach,10.11.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,13.11.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Heimbach,13.11.2012,Zuzug,Deutschland,05315000,50969,Köln
Heimbach,15.11.2012,Wegzug,Deutschland,05366024,53925,Kall
Heimbach,15.11.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,15.11.2012,Zuzug,Polen,152,58530,Kowary
Heimbach,15.11.2012,Zuzug,Deutschland,05358008,52353,Düren
Heimbach,15.11.2012,Zuzug,Deutschland,05358028,52372,Kreuzau
Heimbach,18.11.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Heimbach,19.11.2012,Zuzug,Deutschland,09778207,87782,Unteregg
Heimbach,21.11.2012,Wegzug,Deutschland,05362024,50226,Frechen
Heimbach,22.11.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Heimbach,25.11.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Heimbach,26.11.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Heimbach,28.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,28.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,28.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,28.11.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Heimbach,28.11.2012,Zuzug,Deutschland,05358056,52445,Titz
Heimbach,30.11.2012,Zuzug,Deutschland,05366024,53925,Kall
Heimbach,30.11.2012,Zuzug,Deutschland,05366024,53925,Kall
Heimbach,01.12.2012,Wegzug,Deutschland,05116000,41169,Mönchengladbach
Heimbach,01.12.2012,Wegzug,Deutschland,05116000,41169,Mönchengladbach
Heimbach,01.12.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.12.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Heimbach,01.12.2012,Wegzug,Deutschland,05315000,50935,Köln
Heimbach,01.12.2012,Wegzug,Deutschland,05334002,52070,Aachen
Heimbach,01.12.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,01.12.2012,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,01.12.2012,Zuzug,Deutschland,07233075,54552,Üdersdorf
Heimbach,01.12.2012,Zuzug,Deutschland,07233075,54552,Üdersdorf
Heimbach,01.12.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Heimbach,01.12.2012,Zuzug,Deutschland,05362028,50354,Hürth
Heimbach,01.12.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Heimbach,03.12.2012,Wegzug,Deutschland,05378004,51429,Bergisch Gladbach
Heimbach,04.12.2012,Zuzug,Deutschland,05358008,52351,Düren
Heimbach,05.12.2012,Zuzug,Neuseeland,536,,
Heimbach,08.12.2012,Zuzug,Deutschland,05382060,53721,Siegburg
Heimbach,10.12.2012,Wegzug,Deutschland,05358008,52355,Düren
Heimbach,11.12.2012,Zuzug,Deutschland,05315000,51105,Köln
Heimbach,17.12.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Heimbach,18.12.2012,Zuzug,Deutschland,05370020,41836,Hückelhoven
Heimbach,20.12.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Heimbach,21.12.2012,Zuzug,Deutschland,05315000,50968,Köln
