bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Saieesha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sidelya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,14
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Stephanie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sudem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sunattha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Syeda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sümeyye,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Timma,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Viyan,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Éva,1
