bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Milka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mirsada,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Muradije,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nataly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nefes,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nika,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ninia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Odile,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paulien,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Raija,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rosa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Salina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Salomea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sarya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Scarlett,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Seher,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Seyda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sidhak,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sirinda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Stavroula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sung,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Suri,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tala,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Thilda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Turpal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Wilma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zeliha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zeneljona,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ziya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zoé,1
