kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.03.2012,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,02.03.2012,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,02.03.2012,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,02.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,02.03.2012,Zuzug,unbekannt,,,Unbekannt
Kreuzau,03.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,03.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,03.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,04.03.2012,Zuzug,Polen,152,,
Kreuzau,05.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,05.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,06.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,06.03.2012,Zuzug,Italien,137,,
Kreuzau,07.03.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,07.03.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,08.03.2012,Zuzug,Nigeria,232,,
Kreuzau,08.03.2012,Zuzug,Deutschland,05554012,46325,Borken
Kreuzau,09.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,12.03.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,14.03.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,14.03.2012,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,15.03.2012,Wegzug,Deutschland,05362004,50181,Bedburg
Kreuzau,15.03.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.03.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,16.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.03.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,17.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.03.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,17.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.03.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,19.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,19.03.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,20.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.03.2012,Wegzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,22.03.2012,Wegzug,Deutschland,07140064,56288,Kastellaun
Kreuzau,22.03.2012,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,22.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.03.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,23.03.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,23.03.2012,Zuzug,Deutschland,05382068,53844,Troisdorf
Kreuzau,24.03.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,24.03.2012,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,24.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,24.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,24.03.2012,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,26.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,09572119,91088,Bubenreuth
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,27.03.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,27.03.2012,Zuzug,Deutschland,05112000,47179,Duisburg
Kreuzau,28.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,28.03.2012,Wegzug,Deutschland,09162000,80997,München
Kreuzau,28.03.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,29.03.2012,Wegzug,Kongo, Republik,245,,
Kreuzau,29.03.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.03.2012,Wegzug,Deutschland,05370024,52538,Selfkant
Kreuzau,29.03.2012,Wegzug,Schweiz,158,,
Kreuzau,29.03.2012,Wegzug,Deutschland,05358028,52372,Kreuzau
Kreuzau,29.03.2012,Zuzug,Deutschland,05378024,51491,Overath
Kreuzau,29.03.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.03.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.03.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,30.03.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,30.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,30.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,30.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,30.03.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,31.03.2012,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,01.04.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Wegzug,Deutschland,03462018,26556,Westerholt
Kreuzau,01.04.2012,Wegzug,Deutschland,08117018,73061,Ebersbach
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.04.2012,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.04.2012,Wegzug,Deutschland,05334002,52076,Aachen
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05334020,52156,Monschau
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,05358056,52445,Titz
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,07233014,54552,Darscheid
Kreuzau,01.04.2012,Zuzug,Deutschland,05315000,50823,Köln
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.04.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Zuzug,Deutschland,05916000,44623,Herne
Kreuzau,01.04.2012,Zuzug,Deutschland,09461000,96047,Bamberg
Kreuzau,01.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,06534014,35037,Marburg
Kreuzau,01.04.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2012,Zuzug,Deutschland,07231029,56850,Enkirch
Kreuzau,01.04.2012,Zuzug,Deutschland,09461000,96047,Bamberg
Kreuzau,01.04.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,01.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2012,Zuzug,Deutschland,05158012,42579,Heiligenhaus
Kreuzau,01.04.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,02.04.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,02.04.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.04.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,02.04.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,02.04.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,02.04.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,02.04.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,02.04.2012,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,02.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.04.2012,Zuzug,Syrien,475,,
Kreuzau,03.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,03.04.2012,Wegzug,Deutschland,05124000,42277,Wuppertal
Kreuzau,04.04.2012,Wegzug,Deutschland,03254026,31171,Nordstemmen
Kreuzau,04.04.2012,Wegzug,Deutschland,03254026,31171,Nordstemmen
Kreuzau,04.04.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,05.04.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,05.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,05.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.04.2012,Wegzug,Deutschland,03405000,26386,Wilhelmshaven
Kreuzau,07.04.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.04.2012,Wegzug,Deutschland,05124000,42119,Wuppertal
Kreuzau,10.04.2012,Wegzug,Deutschland,02000000,21129,Hamburg
Kreuzau,10.04.2012,Wegzug,Deutschland,05315000,50676,Köln
Kreuzau,10.04.2012,Wegzug,Deutschland,02000000,21129,Hamburg
Kreuzau,10.04.2012,Wegzug,Deutschland,02000000,21129,Hamburg
Kreuzau,10.04.2012,Wegzug,Deutschland,02000000,21129,Hamburg
Kreuzau,10.04.2012,Zuzug,Deutschland,05166032,41748,Viersen
Kreuzau,10.04.2012,Zuzug,Ungarn,165,,
Kreuzau,10.04.2012,Zuzug,Deutschland,05334028,52152,Simmerath
Kreuzau,11.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2012,Zuzug,Deutschland,05315000,50996,Köln
Kreuzau,13.04.2012,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,14.04.2012,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,14.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,14.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.04.2012,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,15.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.04.2012,Zuzug,Polen,152,,
Kreuzau,16.04.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.04.2012,Wegzug,Ungarn,165,,
Kreuzau,18.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.04.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,18.04.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.04.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.04.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,18.04.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,19.04.2012,Zuzug,Ungarn,165,,
Kreuzau,20.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.04.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,23.04.2012,Zuzug,Ungarn,165,,
Kreuzau,24.04.2012,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,25.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,25.04.2012,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,25.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,25.04.2012,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,26.04.2012,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Kreuzau,26.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.04.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.04.2012,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,27.04.2012,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,27.04.2012,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,27.04.2012,Zuzug,Deutschland,08317057,77694,Kehl
Kreuzau,28.04.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.04.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,30.04.2012,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,30.04.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,30.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.04.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Österreich,151,,
Kreuzau,01.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,01.05.2012,Wegzug,Deutschland,08117018,73061,Ebersbach
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05315000,50672,Köln
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.05.2012,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2012,Zuzug,Deutschland,02000000,22143,Hamburg
Kreuzau,01.05.2012,Zuzug,Deutschland,05334002,52072,Aachen
Kreuzau,01.05.2012,Zuzug,Deutschland,02000000,22143,Hamburg
Kreuzau,01.05.2012,Zuzug,Deutschland,02000000,22143,Hamburg
Kreuzau,01.05.2012,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,01.05.2012,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,01.05.2012,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,01.05.2012,Zuzug,Deutschland,05554008,46399,Bocholt
Kreuzau,01.05.2012,Zuzug,Deutschland,08237004,72270,Baiersbronn
Kreuzau,01.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2012,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.05.2012,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.05.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.05.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.05.2012,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.05.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,02.05.2012,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,02.05.2012,Zuzug,Deutschland,05120000,42859,Remscheid
Kreuzau,03.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,03.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,03.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,05.05.2012,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,06.05.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,06.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,07.05.2012,Wegzug,Polen,152,,
Kreuzau,07.05.2012,Wegzug,Polen,152,,
Kreuzau,07.05.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,08.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.05.2012,Wegzug,Deutschland,03451002,26160,Bad Zwischenahn
Kreuzau,09.05.2012,Zuzug,Deutschland,07137093,56745,Rieden
Kreuzau,10.05.2012,Zuzug,Polen,152,,
Kreuzau,10.05.2012,Zuzug,Polen,152,,
Kreuzau,10.05.2012,Zuzug,Deutschland,05915000,59077,Hamm
Kreuzau,10.05.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,10.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,10.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.05.2012,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,11.05.2012,Wegzug,Deutschland,07132117,57537,Wissen
Kreuzau,11.05.2012,Wegzug,Deutschland,07132117,57537,Wissen
Kreuzau,11.05.2012,Wegzug,Deutschland,07132117,57537,Wissen
Kreuzau,11.05.2012,Zuzug,Deutschland,14511000,09130,Chemnitz
Kreuzau,12.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.05.2012,Wegzug,Deutschland,05913000,44328,Dortmund
Kreuzau,13.05.2012,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,14.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,14.05.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,14.05.2012,Wegzug,Deutschland,11000000,14057,Berlin Charlottenburg-Wilm
Kreuzau,14.05.2012,Wegzug,Deutschland,09564000,90461,Nürnberg
Kreuzau,14.05.2012,Zuzug,Deutschland,07233026,54568,Gerolstein
Kreuzau,14.05.2012,Zuzug,Deutschland,05315000,50674,Köln
Kreuzau,14.05.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,14.05.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,14.05.2012,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.05.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.05.2012,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,15.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.05.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,15.05.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,15.05.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,15.05.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,15.05.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,15.05.2012,Zuzug,Polen,152,,
Kreuzau,15.05.2012,Zuzug,Polen,152,,
Kreuzau,15.05.2012,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,16.05.2012,Zuzug,Deutschland,05562014,45968,Gladbeck
Kreuzau,16.05.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,17.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,18.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,20.05.2012,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,21.05.2012,Wegzug,Deutschland,12071372,03130,Spremberg
Kreuzau,21.05.2012,Wegzug,Deutschland,12071372,03130,Spremberg
Kreuzau,21.05.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,21.05.2012,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.05.2012,Wegzug,Spanien,161,03779,Els Pobets
Kreuzau,22.05.2012,Wegzug,Schweiz,158,,
Kreuzau,22.05.2012,Zuzug,Italien,137,,
Kreuzau,24.05.2012,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.05.2012,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,24.05.2012,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Kreuzau,25.05.2012,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.05.2012,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,29.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,29.05.2012,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Kreuzau,29.05.2012,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Kreuzau,29.05.2012,Zuzug,Deutschland,05562028,45739,Oer-Erkenschwick
Kreuzau,29.05.2012,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.05.2012,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.05.2012,Zuzug,Schweiz,158,,
Kreuzau,29.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.05.2012,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.05.2012,Zuzug,Deutschland,05358008,52349,Düren
