kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,02.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,02.04.2013,Wegzug,Deutschland,05315000,50829,Köln
Kerpen,02.04.2013,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,02.04.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,02.04.2013,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Kerpen,02.04.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,02.04.2013,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,02.04.2013,Wegzug,Polen,152,,
Kerpen,02.04.2013,Wegzug,Polen,152,,
Kerpen,02.04.2013,Wegzug,Polen,152,,
Kerpen,02.04.2013,Wegzug,Polen,152,,
Kerpen,02.04.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Kerpen,02.04.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Kerpen,02.04.2013,Zuzug,Deutschland,09185149,86633,Neuburg a.d.Donau
Kerpen,02.04.2013,Zuzug,Deutschland,09185149,86633,Neuburg a.d.Donau
Kerpen,02.04.2013,Zuzug,Deutschland,09185149,86633,Neuburg a.d.Donau
Kerpen,02.04.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,02.04.2013,Zuzug,Deutschland,05315000,50678,Köln
Kerpen,02.04.2013,Zuzug,Ungarn,165,,
Kerpen,02.04.2013,Zuzug,Deutschland,05315000,50999,Köln
Kerpen,03.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,03.04.2013,Wegzug,Deutschland,05554004,48683,Ahaus
Kerpen,03.04.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,03.04.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,03.04.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,03.04.2013,Wegzug,Deutschland,09274132,84095,Furth
Kerpen,03.04.2013,Zuzug,Serbien,170,,
Kerpen,03.04.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,03.04.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,03.04.2013,Zuzug,Deutschland,05315000,50859,Köln
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,04.04.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Kerpen,04.04.2013,Wegzug,Deutschland,16074098,07639,Tautenhain
Kerpen,04.04.2013,Wegzug,Deutschland,05382068,53840,Troisdorf
Kerpen,04.04.2013,Wegzug,Deutschland,01058043,24340,Eckernförde
Kerpen,04.04.2013,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,04.04.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,04.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,04.04.2013,Zuzug,Deutschland,05114000,47799,Krefeld
Kerpen,04.04.2013,Zuzug,Polen,152,,
Kerpen,04.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.04.2013,Zuzug,Bulgarien,125,,
Kerpen,04.04.2013,Zuzug,Polen,152,,
Kerpen,04.04.2013,Zuzug,Polen,152,,
Kerpen,05.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,05.04.2013,Wegzug,Deutschland,05916000,44651,Herne
Kerpen,05.04.2013,Wegzug,Deutschland,05315000,50676,Köln
Kerpen,05.04.2013,Wegzug,Schweiz,158,,
Kerpen,05.04.2013,Zuzug,Deutschland,11000000,12105,Berlin
Kerpen,05.04.2013,Zuzug,Deutschland,11000000,12105,Berlin
Kerpen,06.04.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,06.04.2013,Wegzug,Deutschland,05315000,51143,Köln
Kerpen,06.04.2013,Wegzug,Deutschland,05315000,51143,Köln
Kerpen,06.04.2013,Zuzug,Litauen,142,,
Kerpen,06.04.2013,Zuzug,Litauen,142,,
Kerpen,06.04.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,06.04.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,07.04.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,07.04.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,07.04.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,08.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,08.04.2013,Wegzug,Deutschland,05314000,53175,Bonn
Kerpen,08.04.2013,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,08.04.2013,Wegzug,Deutschland,05315000,50679,Köln
Kerpen,08.04.2013,Wegzug,Deutschland,05158028,40880,Ratingen
Kerpen,08.04.2013,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,08.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,08.04.2013,Wegzug,Deutschland,03461007,26954,Nordenham
Kerpen,08.04.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,08.04.2013,Wegzug,Polen,152,,
Kerpen,08.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,08.04.2013,Zuzug,Vereinigtes Königreich,168,,
Kerpen,08.04.2013,Zuzug,Deutschland,04012000,27570,Bremerhaven
Kerpen,08.04.2013,Zuzug,Deutschland,15003000,39128,Magdeburg
Kerpen,08.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,08.04.2013,Zuzug,Niederlande,148,,
Kerpen,08.04.2013,Zuzug,Niederlande,148,,
Kerpen,08.04.2013,Zuzug,Polen,152,,
Kerpen,08.04.2013,Zuzug,Rumänien,154,,
Kerpen,08.04.2013,Zuzug,Deutschland,07140501,56154,Boppard
Kerpen,08.04.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Kerpen,08.04.2013,Zuzug,Vereinigtes Königreich,168,,
Kerpen,09.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.04.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,09.04.2013,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,09.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,09.04.2013,Wegzug,Rumänien,154,,
Kerpen,09.04.2013,Wegzug,Rumänien,154,,
Kerpen,09.04.2013,Wegzug,Rumänien,154,,
Kerpen,09.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,09.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,09.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,09.04.2013,Wegzug,Deutschland,05116000,41169,Mönchengladbach
Kerpen,09.04.2013,Wegzug,Rumänien,154,,
Kerpen,09.04.2013,Wegzug,Polen,152,,
Kerpen,09.04.2013,Zuzug,Deutschland,05978016,59439,Holzwickede
Kerpen,09.04.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,09.04.2013,Zuzug,Ungarn,165,,
Kerpen,09.04.2013,Zuzug,Polen,152,,
Kerpen,09.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,09.04.2013,Zuzug,Vereinigte Staaten, auch USA,368,,
Kerpen,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,10.04.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,10.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,10.04.2013,Wegzug,Deutschland,07138061,56579,Rengsdorf
Kerpen,10.04.2013,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,10.04.2013,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,10.04.2013,Zuzug,Indonesien,437,,
Kerpen,10.04.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,10.04.2013,Zuzug,Deutschland,05315000,50679,Köln
Kerpen,10.04.2013,Zuzug,Türkei,163,,
Kerpen,10.04.2013,Zuzug,Polen,152,,
Kerpen,10.04.2013,Zuzug,Polen,152,,
Kerpen,10.04.2013,Zuzug,Polen,152,,
Kerpen,10.04.2013,Zuzug,Spanien,161,,
Kerpen,10.04.2013,Zuzug,Rumänien,154,,
Kerpen,10.04.2013,Zuzug,Polen,152,,
Kerpen,10.04.2013,Zuzug,Polen,152,,
Kerpen,11.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,11.04.2013,Wegzug,Deutschland,05314000,53173,Bonn
Kerpen,11.04.2013,Wegzug,Philippinen,462,,
Kerpen,11.04.2013,Wegzug,Polen,152,,
Kerpen,11.04.2013,Wegzug,Australien,523,,
Kerpen,11.04.2013,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Kerpen,11.04.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,11.04.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,11.04.2013,Zuzug,Ungarn,165,,
Kerpen,11.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Kerpen,11.04.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Kerpen,11.04.2013,Zuzug,Deutschland,05111000,40233,Düsseldorf
Kerpen,11.04.2013,Zuzug,Deutschland,11000000,10315,Berlin
Kerpen,11.04.2013,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,11.04.2013,Zuzug,Deutschland,05374024,51709,Marienheide
Kerpen,12.04.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,12.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,12.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,12.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,12.04.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,12.04.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,12.04.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,12.04.2013,Zuzug,Deutschland,05111000,40211,Düsseldorf
Kerpen,12.04.2013,Zuzug,Deutschland,09561000,91522,Ansbach
Kerpen,12.04.2013,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Kerpen,12.04.2013,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Kerpen,13.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,13.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,13.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,13.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,13.04.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Kerpen,13.04.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Kerpen,13.04.2013,Zuzug,Deutschland,07134069,55624,Rhaunen
Kerpen,13.04.2013,Zuzug,Polen,152,,
Kerpen,13.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,14.04.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.04.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.04.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.04.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.04.2013,Wegzug,Polen,152,,
Kerpen,14.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,14.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.04.2013,Wegzug,Deutschland,05315000,51147,Köln
Kerpen,15.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.04.2013,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,15.04.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.04.2013,Wegzug,Deutschland,05316000,51375,Leverkusen
Kerpen,15.04.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,15.04.2013,Wegzug,Deutschland,09162000,81671,München
Kerpen,15.04.2013,Wegzug,Deutschland,05162024,41464,Neuss
Kerpen,15.04.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Kerpen,15.04.2013,Wegzug,Deutschland,05334036,52146,Würselen
Kerpen,15.04.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.04.2013,Wegzug,Deutschland,05562008,45711,Datteln
Kerpen,15.04.2013,Wegzug,Deutschland,06434006,61476,Kronberg im Taunus
Kerpen,15.04.2013,Wegzug,Deutschland,05316000,51375,Leverkusen
Kerpen,15.04.2013,Wegzug,Deutschland,09180117,82467,Garmisch-Partenkirchen
Kerpen,15.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,15.04.2013,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,15.04.2013,Wegzug,Deutschland,05316000,51375,Leverkusen
Kerpen,15.04.2013,Wegzug,Deutschland,07233026,54568,Gerolstein
Kerpen,15.04.2013,Wegzug,Deutschland,07233026,54568,Gerolstein
Kerpen,15.04.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,15.04.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,15.04.2013,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,15.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.04.2013,Wegzug,Deutschland,05316000,51375,Leverkusen
Kerpen,15.04.2013,Wegzug,Rumänien,154,,
Kerpen,15.04.2013,Wegzug,Rumänien,154,,
Kerpen,15.04.2013,Wegzug,Deutschland,05315000,50937,Köln
Kerpen,15.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.04.2013,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,15.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.04.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.04.2013,Zuzug,Deutschland,05911000,44894,Bochum
Kerpen,15.04.2013,Zuzug,Polen,152,,
Kerpen,15.04.2013,Zuzug,Polen,152,,
Kerpen,15.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.04.2013,Wegzug,Deutschland,05315000,50739,Köln
Kerpen,16.04.2013,Wegzug,Deutschland,11000000,12627,Berlin Marzahn-Hellersdorf
Kerpen,16.04.2013,Wegzug,Deutschland,05315000,50739,Köln
Kerpen,16.04.2013,Wegzug,Deutschland,11000000,12627,Berlin Marzahn-Hellersdorf
Kerpen,16.04.2013,Wegzug,Deutschland,05111000,40211,Düsseldorf
Kerpen,16.04.2013,Wegzug,Deutschland,16070029,98693,Ilmenau
Kerpen,16.04.2013,Wegzug,Deutschland,11000000,12627,Berlin Marzahn-Hellersdorf
Kerpen,16.04.2013,Wegzug,Polen,152,,
Kerpen,16.04.2013,Wegzug,Ungarn,165,,
Kerpen,16.04.2013,Zuzug,Deutschland,05958004,59821,Arnsberg
Kerpen,16.04.2013,Zuzug,Polen,152,,
Kerpen,17.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.04.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Kerpen,17.04.2013,Wegzug,Rumänien,154,,
Kerpen,17.04.2013,Zuzug,Afghanistan,423,,
Kerpen,17.04.2013,Zuzug,Afghanistan,423,,
Kerpen,17.04.2013,Zuzug,Deutschland,02000000,22301,Hamburg
Kerpen,17.04.2013,Zuzug,Indien,436,,
Kerpen,18.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,18.04.2013,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,18.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,18.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,18.04.2013,Wegzug,Deutschland,05315000,51149,Köln
Kerpen,18.04.2013,Wegzug,Deutschland,05315000,51149,Köln
Kerpen,18.04.2013,Wegzug,Deutschland,05315000,51149,Köln
Kerpen,18.04.2013,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Kerpen,18.04.2013,Wegzug,Deutschland,05378004,51465,Bergisch Gladbach
Kerpen,18.04.2013,Wegzug,Deutschland,05315000,51149,Köln
Kerpen,18.04.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,18.04.2013,Zuzug,Polen,152,,
Kerpen,18.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,18.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,18.04.2013,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,18.04.2013,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,19.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,19.04.2013,Zuzug,Mazedonien,144,6330 ,Struga
Kerpen,19.04.2013,Zuzug,Russische Föderation,160,,
Kerpen,19.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,20.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,20.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,20.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,20.04.2013,Wegzug,Deutschland,05334002,52078,Aachen
Kerpen,20.04.2013,Wegzug,Deutschland,09671143,63776,Mömbris
Kerpen,20.04.2013,Wegzug,Deutschland,09671143,63776,Mömbris
Kerpen,20.04.2013,Wegzug,Deutschland,07138026,56579,Hardert
Kerpen,20.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.04.2013,Wegzug,Deutschland,07138026,56579,Hardert
Kerpen,20.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.04.2013,Wegzug,Deutschland,05315000,51149,Köln
Kerpen,20.04.2013,Wegzug,Deutschland,09671143,63776,Mömbris
Kerpen,20.04.2013,Wegzug,Deutschland,05315000,50769,Köln
Kerpen,20.04.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,20.04.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,20.04.2013,Wegzug,Deutschland,07138026,56579,Hardert
Kerpen,20.04.2013,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,20.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,20.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,20.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,20.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,20.04.2013,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,20.04.2013,Zuzug,Deutschland,05315000,50935,Köln
Kerpen,20.04.2013,Zuzug,Deutschland,05315000,50935,Köln
Kerpen,20.04.2013,Zuzug,Deutschland,05315000,50935,Köln
Kerpen,20.04.2013,Zuzug,Deutschland,05154032,47624,Kevelaer
Kerpen,20.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,22.04.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,22.04.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,22.04.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Kerpen,22.04.2013,Wegzug,Deutschland,05370040,41844,Wegberg
Kerpen,22.04.2013,Wegzug,Polen,152,,
Kerpen,22.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2013,Zuzug,Deutschland,16051000,99089,Erfurt
Kerpen,22.04.2013,Zuzug,Deutschland,16051000,99089,Erfurt
Kerpen,22.04.2013,Zuzug,Deutschland,16051000,99089,Erfurt
Kerpen,22.04.2013,Zuzug,Deutschland,05162024,41468,Neuss
Kerpen,22.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,22.04.2013,Zuzug,Belgien,124,,
Kerpen,22.04.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,23.04.2013,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,23.04.2013,Wegzug,Deutschland,12066196,03222,Lübbenau/Spreewald
Kerpen,23.04.2013,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,23.04.2013,Wegzug,Rumänien,154,,
Kerpen,23.04.2013,Zuzug,Polen,152,,
Kerpen,23.04.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,23.04.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,23.04.2013,Zuzug,Deutschland,12067201,15537,Grünheide (Mark)
Kerpen,23.04.2013,Zuzug,Indien,436,,
Kerpen,24.04.2013,Wegzug,Deutschland,05370032,52525,Waldfeucht
Kerpen,24.04.2013,Wegzug,Deutschland,05370032,52525,Waldfeucht
Kerpen,24.04.2013,Wegzug,Deutschland,05315000,51061,Köln
Kerpen,24.04.2013,Wegzug,Guinea,261,,
Kerpen,24.04.2013,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,24.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,24.04.2013,Wegzug,Rumänien,154,,
Kerpen,24.04.2013,Zuzug,Rumänien,154,,
Kerpen,24.04.2013,Zuzug,Deutschland,05382004,53347,Alfter
Kerpen,24.04.2013,Zuzug,Deutschland,05382004,53347,Alfter
Kerpen,25.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2013,Wegzug,unbekannt,,,Unbekannt
Kerpen,25.04.2013,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,25.04.2013,Wegzug,Deutschland,05315000,50859,Köln
Kerpen,25.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,25.04.2013,Wegzug,Deutschland,13004000,19053,Schwerin
Kerpen,25.04.2013,Wegzug,Vereinigtes Königreich,168,,
Kerpen,25.04.2013,Wegzug,Deutschland,05315000,50667,Köln
Kerpen,25.04.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,25.04.2013,Zuzug,Deutschland,05315000,50931,Köln
Kerpen,25.04.2013,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,25.04.2013,Zuzug,Polen,152,,
Kerpen,25.04.2013,Zuzug,Deutschland,06433003,64572,Büttelborn
Kerpen,25.04.2013,Zuzug,Polen,152,,
Kerpen,25.04.2013,Zuzug,Türkei,163,,
Kerpen,25.04.2013,Zuzug,Deutschland,05315000,50999,Köln
Kerpen,25.04.2013,Zuzug,Deutschland,05911000,44805,Bochum
Kerpen,25.04.2013,Zuzug,Italien,137,,
Kerpen,25.04.2013,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,25.04.2013,Zuzug,Deutschland,05315000,50739,Köln
Kerpen,25.04.2013,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,26.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,26.04.2013,Wegzug,Deutschland,05358056,52445,Titz
Kerpen,26.04.2013,Wegzug,Deutschland,07231077,54472,Longkamp
Kerpen,26.04.2013,Wegzug,Irak,438,,
Kerpen,26.04.2013,Wegzug,Deutschland,05316000,51379,Leverkusen
Kerpen,26.04.2013,Wegzug,Deutschland,05315000,51061,Köln
Kerpen,26.04.2013,Wegzug,Vereinigte Arabische Emirate,469,,
Kerpen,26.04.2013,Wegzug,Vereinigte Arabische Emirate,469,,
Kerpen,26.04.2013,Wegzug,Vereinigte Arabische Emirate,469,,
Kerpen,26.04.2013,Wegzug,Vereinigte Arabische Emirate,469,,
Kerpen,26.04.2013,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,26.04.2013,Zuzug,Deutschland,05111000,40591,Düsseldorf
Kerpen,26.04.2013,Zuzug,Deutschland,05315000,50939,Köln
Kerpen,26.04.2013,Zuzug,Norwegen,149,,
Kerpen,26.04.2013,Zuzug,Deutschland,05334002,52080,Aachen
Kerpen,26.04.2013,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,26.04.2013,Zuzug,Polen,152,,
Kerpen,27.04.2013,Wegzug,Deutschland,05122000,42657,Solingen
Kerpen,27.04.2013,Wegzug,Deutschland,05122000,42657,Solingen
Kerpen,27.04.2013,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,27.04.2013,Wegzug,Deutschland,09162000,80796,München
Kerpen,27.04.2013,Wegzug,Deutschland,05358008,52349,Düren
