Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
08.02.2020;23:29;Bedburg;Lindenstraße in Höhe von Haus-Nr. 30a;141322;15,00
09.02.2020;18:57;Bedburg;Marktplatz in Höhe von Haus-Nr. 12;141015;10,00
09.02.2020;18:57;Bedburg;Marktplatz in Höhe von Haus-Nr. 10;141015;10,00
09.02.2020;18:58;Bedburg;Marktplatz in Höhe von Haus-Nr. 10;141015;10,00
09.02.2020;19:38;Bedburg;Adolf-Silverberg-Straße, Vor 17 in Höhe von Haus-Nr. 17;112402;20,00
09.02.2020;19:38;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
09.02.2020;19:39;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
09.02.2020;20:36;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
10.02.2020;08:00;50181 Bedburg;Rupperburg vor Hnr. 35 a;112292;10,00
10.02.2020;15:30;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 15;141015;10,00
10.02.2020;15:32;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 19;141015;10,00
10.02.2020;15:34;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 30;141015;10,00
10.02.2020;15:36;Bedburg;Arnold-Freund-Straße, Wendehammer in Höhe von Haus-Nr. 30;141015;10,00
10.02.2020;15:36;Bedburg;Arnold-Freund-Straße, Wendehammer in Höhe von Haus-Nr. 30;141015;10,00
10.02.2020;17:43;Bedburg;Gustav-Heinemann-Straße, Bereich Einmündung Rathaus;141312;15,00
10.02.2020;17:46;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 8;113300;10,00
10.02.2020;17:48;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
10.02.2020;17:49;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 12;113300;10,00
10.02.2020;17:52;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
10.02.2020;17:55;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 24;113280;10,00
10.02.2020;18:02;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;113284;30,00
10.02.2020;18:16;Bedburg;Hauptstraße ggü. Haus-Nr. 48;141106;30,00
10.02.2020;18:18;Bedburg;Hauptstraße ggü. Haus-Nr. 48;141106;30,00
10.02.2020;18:21;Bedburg;Hauptstraße in Höhe von Haus-Nr. 46;141106;30,00
10.02.2020;18:25;Bedburg;Kirchstraße, Parkplatz alt Kaster;141106;30,00
10.02.2020;18:27;Bedburg;Kirchstraße, Parkplatz alt Kaster;141106;30,00
10.02.2020;18:31;Bedburg;Kirchstraße in Höhe von Haus-Nr. 28;141106;30,00
10.02.2020;18:34;Bedburg;Hauptstraße in Höhe von Haus-Nr. 45;141106;30,00
10.02.2020;18:54;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 6;142278;35,00
10.02.2020;19:03;Bedburg;Ginnerstraße in Höhe von Haus-Nr. 21;112062;15,00
10.02.2020;19:04;Bedburg;Ginnerstraße in Höhe von Haus-Nr. 21;112062;15,00
10.02.2020;19:04;Bedburg;Ginnerstraße in Höhe von Haus-Nr. 21;112062;15,00
10.02.2020;21:34;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 7;141100;20,00
10.02.2020;22:41;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
10.02.2020;22:47;Bedburg;Langemarckstraße ggü. Haus-Nr. 29;112402;20,00
11.02.2020;21:12;Bedburg;Marktplatz;141322;15,00
11.02.2020;21:12;Bedburg;Marktplatz;141322;15,00
11.02.2020;21:12;Bedburg;Marktplatz;141322;15,00
11.02.2020;21:12;Bedburg;Marktplatz;141322;15,00
11.02.2020;16:39;Bedburg;Otto-Hahn-Straße in Höhe von Haus-Nr. 1;112402;20,00
11.02.2020;09:18;50181 Bedburg;Adolf-Silverberg-Str. Hnr. 1;112402;20,00
11.02.2020;09:09;Bedburg;Offenbachstraße, Feuerwehrzufahrt vor Haus-Nr. 15;112216;35,00
11.02.2020;10:47;Bedburg;Otto-Hahn-Straße, Gegenüber der Post;141312;15,00
11.02.2020;14:38;Bedburg;Arnold-Freund-Straße, Wende;141015;10,00
11.02.2020;14:35;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 19;141015;10,00
11.02.2020;14:39;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
11.02.2020;14:41;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
11.02.2020;14:48;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 15;141015;10,00
11.02.2020;15:30;Bedburg;Lindenstraße ggü. Haus-Nr. 19;141312;15,00
11.02.2020;18:04;Bedburg;Rupperburg in Höhe von Haus-Nr. 31;112402;20,00
11.02.2020;18:11;Bedburg;Robert-Bosch-Straße;141402;10,00
11.02.2020;20:58;Bedburg;Lindenstraße, Bushaltestelle;141402;10,00
11.02.2020;21:01;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
11.02.2020;21:02;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
11.02.2020;21:30;Bedburg;Ginnerstraße in Höhe von Haus-Nr. 21;112062;15,00
11.02.2020;21:31;Bedburg;Ginnerstraße in Höhe von Haus-Nr. 21;112062;15,00
11.02.2020;21:55;Bedburg;St.-Martinus-Straße, Ecke Zaunstraße;112402;20,00
11.02.2020;22:35;Bedburg;Lindenstraße vor Haus-Nr. 52;112402;20,00
11.02.2020;22:10;Bedburg;L277, Bushaltestelle An den Linden;141290;10,00
12.02.2020;19:52;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
12.02.2020;10:24;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;141015;10,00
12.02.2020;11:57;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
12.02.2020;13:15;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;13:17;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;13:18;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;13:19;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;13:21;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;14:32;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 26;113300;10,00
12.02.2020;14:35;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 22;113300;10,00
12.02.2020;14:39;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113300;10,00
12.02.2020;14:46;Bedburg;Am Rathaus in Höhe von Haus-Nr. 28;113300;10,00
12.02.2020;14:50;Bedburg;Am Rathaus, Ggüber Medusa Play in Höhe von Haus-Nr. 26;113300;10,00
12.02.2020;14:53;Bedburg;Am Rathaus, Ggü. Goldschmiede ggü. Haus-Nr. 26;113300;10,00
12.02.2020;15:12;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 3;142252;10,00
12.02.2020;15:17;Bedburg;Hauptstraße in Höhe von Haus-Nr. 49;142252;10,00
12.02.2020;15:27;Bedburg;Kirchstraße, Parkplatz alt Kaster;142252;10,00
12.02.2020;15:57;Bedburg;Otto-Hahn-Straße, Vor Post in Höhe von Haus-Nr. 1;112402;20,00
12.02.2020;15:59;Bedburg;Otto-Hahn-Straße, Gegenüber der Post in Höhe von Haus-Nr. 1;112402;20,00
12.02.2020;17:02;Bedburg;Lindenstraße vor Haus-Nr. 20;112402;20,00
12.02.2020;17:25;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;17:29;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;17:30;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;17:30;Bedburg;Schlossparkplatz;141312;15,00
12.02.2020;18:04;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:04;Bedburg;Schlossparkplatz;141314;0,00
12.02.2020;18:04;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:05;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:05;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:05;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:05;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:06;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:06;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:06;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:06;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:07;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:07;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:08;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:08;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:08;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:08;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:08;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:09;Bedburg;Schlossparkplatz;141314;25,00
12.02.2020;18:14;Bedburg;Arnold-Freund-Straße 17;141015;10,00
12.02.2020;18:15;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 19;141015;10,00
12.02.2020;18:17;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
12.02.2020;18:19;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
12.02.2020;22:00;Bedburg;Marktplatz;141322;15,00
12.02.2020;22:00;Bedburg;Marktplatz;141322;15,00
12.02.2020;22:07;Bedburg;Arnold-Freund-Straße;141312;15,00
13.02.2020;18:15;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29b;113300;10,00
13.02.2020;18:17;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113300;10,00
13.02.2020;20:07;Bedburg;Marktplatz in Höhe von Haus-Nr. 12;141015;10,00
13.02.2020;20:09;Bedburg;Marktplatz in Höhe von Haus-Nr. 12;141015;10,00
13.02.2020;20:24;Bedburg;Hirtenend in Höhe von Haus-Nr. 20a;141015;10,00
13.02.2020;20:28;Bedburg;Kolpingstraße in Höhe von Haus-Nr. 35;141015;10,00
13.02.2020;20:30;Bedburg;Kolpingstraße in Höhe von Haus-Nr. 34;141015;10,00
13.02.2020;20:34;Bedburg;Kolpingstraße in Höhe von Haus-Nr. 32;141015;10,00
13.02.2020;20:35;Bedburg;Kolpingstraße in Höhe von Haus-Nr. 33;141015;10,00
13.02.2020;20:54;Bedburg;Gartenstraße in Höhe von Haus-Nr. 25a;141015;10,00
13.02.2020;21:02;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
13.02.2020;21:05;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 4;112402;20,00
13.02.2020;21:14;Bedburg;Langemarckstraße, Ecke Bahnstrasse;141312;15,00
13.02.2020;21:24;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
13.02.2020;21:26;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
13.02.2020;21:25;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
13.02.2020;11:17;Bedburg;Offenbachstraße, Feuerwehrzufahrt vor Haus-Nr. 15;112216;35,00
13.02.2020;11:35;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;142278;35,00
13.02.2020;14:07;Bedburg;Hirtenend ggü. Haus-Nr. 37;141015;10,00
13.02.2020;14:21;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 33;112402;20,00
13.02.2020;14:52;Bedburg;Lessingstraße in Höhe von Haus-Nr. 17;112402;20,00
13.02.2020;14:54;Bedburg;Lessingstraße ggü. Haus-Nr. 19;112112;15,00
13.02.2020;15:21;Bedburg;Hubertusstr in Höhe von Haus-Nr. 16;112402;20,00
13.02.2020;15:51;Bedburg;Zaunstraße in Höhe von Haus-Nr. 51;141322;15,00
13.02.2020;16:44;Bedburg;Zaunstraße in Höhe von Haus-Nr. 51;141322;15,00
13.02.2020;16:51;Bedburg;Breite Straße ggü. Haus-Nr. 2;112402;0,00
13.02.2020;17:47;Bedburg;Lindenstraße in Höhe von Haus-Nr. 19;113280;10,00
13.02.2020;17:50;Bedburg;Lindenstraße in Höhe von Haus-Nr. 18;113280;10,00
13.02.2020;17:53;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
13.02.2020;17:54;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
13.02.2020;17:57;Bedburg;Lindenstraße ggü. Haus-Nr. 33;113280;10,00
13.02.2020;17:59;Bedburg;Lindenstraße vor Haus-Nr. 16;113320;10,00
13.02.2020;18:01;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113320;10,00
13.02.2020;18:07;Bedburg;Gartenstraße, Parkplatz;113300;10,00
13.02.2020;18:10;Bedburg;Gartenstraße, Parkplatz;113300;10,00
13.02.2020;18:11;Bedburg;Gartenstraße, Parkplatz;113280;10,00
13.02.2020;20:10;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
13.02.2020;20:13;50181 Bedburg;Adolf-Silverberg-Str. hinter Albert-Einstein-Str;112402;0,00
14.02.2020;23:28;50181 Bedburg;Adolf-Silverberg-Str. hinter Albert-Einstein-Str;112402;20,00
14.02.2020;08:45;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
14.02.2020;09:03;Bedburg;Klosterstraße vor Haus-Nr. 6;141312;15,00
14.02.2020;09:05;Bedburg;Klosterstraße, Gegenüber Krankenhaus;141312;15,00
14.02.2020;09:45;Bedburg;L361n, Lotsenstelle 10;141062;30,00
14.02.2020;13:42;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
14.02.2020;14:26;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
14.02.2020;14:36;Bedburg;Alte Frauweiler Str., Feldweg;141062;30,00
14.02.2020;16:19;Bedburg;Breite Straße in Höhe von Haus-Nr. 3;141322;15,00
14.02.2020;16:29;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 10;113320;10,00
14.02.2020;16:32;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 14;113300;10,00
14.02.2020;16:35;Bedburg;St.-Rochus-Straße in Höhe von Haus-Nr. 4;113300;10,00
14.02.2020;16:39;Bedburg;Am Rathaus, Ggüber Medusa Play in Höhe von Haus-Nr. 26;113320;10,00
14.02.2020;16:41;Bedburg;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
14.02.2020;16:45;Bedburg;Adenauerstraße vor Haus-Nr. 2;113300;10,00
14.02.2020;16:49;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113300;10,00
14.02.2020;18:46;Bedburg;Lindenstr in Höhe von Haus-Nr. 10;113282;20,00
14.02.2020;18:47;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 10;113301;15,00
14.02.2020;19:45;Bedburg;Arnold-Freund-Straße, Wendehammer;141015;10,00
14.02.2020;19:49;Bedburg;Arnold-Freund-Straße, Schneider;141312;15,00
14.02.2020;19:55;Bedburg;Langemarckstraße, Gegenüber Shisha-Bar;141015;10,00
14.02.2020;20:15;Bedburg;Offenbachstraße ggü. Haus-Nr. 4;141422;10,00
14.02.2020;16:56;Bedburg;Albert-Schweitzer-Straße, Vor Blumenladen;112402;20,00
14.02.2020;17:25;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
14.02.2020;17:26;Bedburg;Lindenstr in Höhe von Haus-Nr. 16;113280;10,00
14.02.2020;17:31;Bedburg;Lindenstr in Höhe von Haus-Nr. 35d;113280;10,00
14.02.2020;17:34;Bedburg;Lindenstr in Höhe von Haus-Nr. 38;113300;10,00
14.02.2020;17:43;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 45;113280;10,00
14.02.2020;17:44;Bedburg;Lindenstraße in Höhe von Haus-Nr. 38;113280;10,00
14.02.2020;17:47;Bedburg;Arnold-Freund-Straße, vor Volksbank;113300;10,00
14.02.2020;17:54;Bedburg;Arnold-Freund-Straße, gegenüber Kinderarzt;141015;10,00
14.02.2020;18:01;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
14.02.2020;18:02;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
14.02.2020;18:04;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 20;113300;10,00
14.02.2020;18:06;Bedburg;Graf-Salm-Straße vor Haus-Nr. 26;113280;10,00
14.02.2020;18:12;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 43;142278;35,00
14.02.2020;18:17;Bedburg;Friedrich-Wilhelm-Straße vor Haus-Nr. 3;113300;10,00
14.02.2020;18:19;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113300;10,00
14.02.2020;18:21;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 7;113300;10,00
14.02.2020;18:23;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
14.02.2020;18:24;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113300;10,00
14.02.2020;18:26;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 10;113280;10,00
14.02.2020;18:28;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113280;10,00
14.02.2020;18:32;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113280;10,00
14.02.2020;18:34;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28a;113300;10,00
14.02.2020;18:35;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113300;10,00
14.02.2020;18:37;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 26a;113300;10,00
14.02.2020;18:43;Bedburg;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 43;113281;15,00
14.02.2020;18:44;Bedburg;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113281;15,00
15.02.2020;17:15;Bedburg;Hauptstraße ggü. Haus-Nr. 76;141106;30,00
15.02.2020;17:17;Bedburg;Hauptstraße, Alt Kaster in Höhe von Haus-Nr. 52;141106;30,00
15.02.2020;17:31;Bedburg;Kirchstraße, Parkplatz alt Kaster;141106;30,00
15.02.2020;21:09;Bedburg;Marktplatz in Höhe von Haus-Nr. 12;141015;10,00
15.02.2020;22:16;Bedburg;Marktplatz in Höhe von Haus-Nr. 2;141324;25,00
15.02.2020;23:25;Bedburg;Adolf-Silverberg-Straße, Ecke Albert-Einstein-Str.;112402;20,00
15.02.2020;23:52;Bedburg;Lindenstraße in Höhe von Haus-Nr. 15;141352;15,00
15.02.2020;00:02;Bedburg;Lindenstraße in Höhe von Haus-Nr. 15;141352;15,00
15.02.2020;12:43;50181 Bedburg;Arnold-Freund-Strasse neben Bäckerei;141322;15,00
15.02.2020;12:43;50181 Bedburg;Arnold-Freund-Str.;141312;15,00
15.02.2020;12:53;50181 Bedburg;Arnold-Freund-Str.;141312;15,00
16.02.2020;19:20;50181 Bedburg;Adolf-Silverberg-Str. hinter Albert-Einstein-Str;112402;20,00
16.02.2020;16:30;Bedburg;Schlossparkplatz;141312;15,00
16.02.2020;16:43;Bedburg;Offenbachstraße, Ecke Feldstraße;112402;20,00
16.02.2020;17:31;Bedburg;Schlossparkplatz;141312;15,00
16.02.2020;17:32;Bedburg;Schlossparkplatz;141312;15,00
16.02.2020;17:33;Bedburg;Schlossparkplatz;141312;15,00
16.02.2020;17:43;Bedburg;Bahnstraße, Bahnhof Bedburg;142278;35,00
16.02.2020;17:44;Bedburg;Bahnstraße, Bahnhof Bedburg;142278;35,00
16.02.2020;22:56;Bedburg;Willy-Brandt-Straße;142103;10,00
16.02.2020;23:01;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 9;141100;20,00
16.02.2020;23:02;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 9;141100;20,00
16.02.2020;23:03;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 8;141100;20,00
16.02.2020;16:07;Bedburg;Monte Mare Weg, Monte Mare;142278;35,00
16.02.2020;14:40;Bedburg;Meisenweg in Höhe von Haus-Nr. 3a;112402;20,00
16.02.2020;14:41;Bedburg;Meisenweg in Höhe von Haus-Nr. 3a;112402;20,00
16.02.2020;14:42;Bedburg;Meisenweg in Höhe von Haus-Nr. 3a;112402;20,00
16.02.2020;16:06;Bedburg;Monte Mare Weg, Monte Mare;142278;35,00
16.02.2020;16:20;50181 Bedburg;Arnold-Freund-Str.;141015;10,00
16.02.2020;16:19;50181 Bedburg;Arnold-Freund-Str.;141015;10,00
16.02.2020;16:19;50181 Bedburg;Arnold-Freund-Str.;141015;10,00
16.02.2020;13:29;50181 Bedburg;Arnold-Freund-Str.;141015;0,00
17.02.2020;20:50;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
17.02.2020;21:42;Bedburg;Lindenstr ggü. Haus-Nr. 32;142278;35,00
17.02.2020;10:14;Bedburg;Offenbachstraße, Feuerwehrzufahrt ggü. Haus-Nr. 15;112216;35,00
17.02.2020;10:33;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 17;112402;20,00
17.02.2020;10:39;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 32;112402;20,00
17.02.2020;12:49;Bedburg;Bahnhof Bedburg, Behindertenparkplatz;142278;35,00
17.02.2020;12:50;Bedburg;Bahnhof Bedburg, Behindertenparkplatz;142278;35,00
17.02.2020;20:43;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;142278;35,00
17.02.2020;20:44;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20,00
17.02.2020;20:45;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 18;112402;20,00
17.02.2020;20:46;Bedburg;Adolf-Silverberg-Straße in Höhe von Haus-Nr. 18;112402;20,00
17.02.2020;20:49;Bedburg;Adolf-Silverberg-Straße vor Haus-Nr. 17;112402;20,00
18.02.2020;08:22;Bedburg;Herderstraße vor Haus-Nr. 32;142103;10,00
18.02.2020;09:45;Bedburg;l48, Feldweg;141062;30,00
18.02.2020;10:49;Bedburg;Albert-Schweitzer-Straße, Vor Blumenladen in Höhe von Haus-Nr. 14;112402;20,00
19.02.2020;12:14;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 17a;113280;10,00
19.02.2020;14:47;Bedburg;Am Rathaus, Auf dem Parkplatz in Höhe von Haus-Nr. 10;141015;10,00
19.02.2020;15:08;Bedburg;L 361, Feldweg;141062;30,00
19.02.2020;19:43;50181 Bedburg;Adolf-Silverberg-Str. hinter Albert-Einstein-Str.;112402;20,00
19.02.2020;11:14;Bedburg;Lindenstraße in Höhe von Haus-Nr. 29;113280;10,00
19.02.2020;11:16;Bedburg;Lindenstraße in Höhe von Haus-Nr. 28;113280;10,00
19.02.2020;11:18;Bedburg;Langemarckstraße ggü. Haus-Nr. 1;113300;10,00
19.02.2020;11:24;Bedburg;Langemarckstraße ggü. Haus-Nr. 4;141322;15,00
19.02.2020;11:27;Bedburg;Langemarckstraße in Höhe von Haus-Nr. 1;141322;15,00
19.02.2020;11:29;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;141352;15,00
19.02.2020;11:30;Bedburg;Lindenstraße in Höhe von Haus-Nr. 14;113300;10,00
19.02.2020;11:36;Bedburg;Lindenstraße vor Haus-Nr. 35c;113300;10,00
19.02.2020;11:39;Bedburg;Lindenstraße ggü. Haus-Nr. 4b;113300;10,00
19.02.2020;11:41;Bedburg;Lindenstraße ggü. Haus-Nr. 4b;113280;10,00
19.02.2020;11:47;Bedburg;Zufahrt Schlossparkplatz, Alter toom parkplatz;113300;10,00
19.02.2020;11:56;Bedburg;Lindenstraße ggü. Haus-Nr. 48;113280;10,00
19.02.2020;11:57;Bedburg;Graf-Salm-Straße in Höhe von Haus-Nr. 46;113320;10,00
19.02.2020;12:01;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141310;10,00
19.02.2020;12:04;Bedburg;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
19.02.2020;12:12;Bedburg;Graf-Salm-Straße ggü. Haus-Nr. 16;113280;10,00
20.02.2020;21:03;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
20.02.2020;08:07;50181 Bedburg;Arnold-Freund-Strasse;141015;10,00
21.02.2020;20:56;Bedburg;Marktplatz in Höhe von Haus-Nr. 2;141312;15,00
22.02.2020;20:53;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
23.02.2020;17:09;Bedburg;Schlossparkplatz;141312;15,00
23.02.2020;17:10;Bedburg;Schlossparkplatz;141312;15,00
23.02.2020;17:11;Bedburg;Schlossparkplatz;141312;15,00
23.02.2020;13:20;50181 Bedburg;Arnold-Freund-Strasse;141015;0,00
23.02.2020;14:00;50181 Bedburg;Eduard-Beerbaum-Str. im Bereich Hnr. 1;112402;20,00
23.02.2020;14:00;50181 Bedburg;Eduard-Beerbaum-Str. im Bereich Hnr. 1;112402;20,00
23.02.2020;14:00;50181 Bedburg;Eduard-Beerbaum-Str. im Bereich Hnr. 1;112402;20,00
23.02.2020;14:00;50181 Bedburg;Eduard-Beerbaum-Str. im Bereich Hnr. 1;112402;20,00
23.02.2020;14:00;50181 Bedburg;Eduard-Beerbaum-Str. im Bereich Hnr. 1;112402;20,00
23.02.2020;11:45;50181 Bedburg;Alte Frauweiler Str. ohne Kilometerangabe;141062;30,00
24.02.2020;19:27;50181 Bedburg;Albert-Einstein-Str. neben Hnr. 2 - 16;112272;10,00
25.02.2020;10:44;Bedburg;Neusser Straße in Höhe von Haus-Nr. 49;112402;20,00
25.02.2020;10:55;Bedburg;Marktplatz in Höhe von Haus-Nr. 2;141312;15,00
25.02.2020;11:30;Bedburg;Marktplatz in Höhe von Haus-Nr. 13;141312;15,00
26.02.2020;12:05;50181 Bedburg;Arnold-Freund-Strasse;141015;0,00
26.02.2020;12:05;50181 Bedburg;Arnold-Freund-Strasse;141015;10,00
27.02.2020;10:13;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 30;141015;10,00
28.02.2020;12:20;50181 Bedburg;Albert-Schweitzer-Str. vor Blumenladen;112402;20,00
28.02.2020;07:58;Bedburg;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;141312;15,00
28.02.2020;08:01;Bedburg;Arnold-Freund-Straße;141310;10,00
28.02.2020;08:05;Bedburg;Klosterstraße in Höhe von Haus-Nr. 7;141312;15,00
28.02.2020;08:08;Bedburg;Klosterstraße, Dialyse;141312;15,00
28.02.2020;08:09;Bedburg;Klosterstraße, Dialyse;141312;15,00
28.02.2020;08:13;Bedburg;Nachtigallenweg vor Haus-Nr. 6;112402;20,00
28.02.2020;08:40;Bedburg;Im Kirchblick in Höhe von Haus-Nr. 6;142103;10,00
28.02.2020;08:41;Bedburg;Im Kirchblick, Ecke Feldstraße;112064;25,00
28.02.2020;09:11;Bedburg;Otto-Hahn-Straße, Bar bezahlt in Höhe von Haus-Nr. 1;112402;20,00
28.02.2020;09:49;Bedburg;Am Rathaus in Höhe von Haus-Nr. 30;113300;10,00
28.02.2020;09:57;Bedburg;Am Rathaus in Höhe von Haus-Nr. 26;112402;20,00
28.02.2020;11:32;Bedburg;Arnold-Freund-Straße, Schneider in Höhe von Haus-Nr. 1;141312;15,00
