kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,10.03.2015,Zuzug,Deutschland,07137003,56626,Andernach
Kreuzau,10.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.03.2015,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,12.03.2015,Wegzug,Deutschland,05315000,50825,Köln
Kreuzau,12.03.2015,Wegzug,Deutschland,05711000,33602,Bielefeld
Kreuzau,12.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.03.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,13.03.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,13.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.03.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,14.03.2015,Wegzug,Deutschland,05315000,50678,Köln
Kreuzau,14.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,14.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.03.2015,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,14.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.03.2015,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,15.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.03.2015,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,16.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,16.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,19.03.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,19.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.03.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,19.03.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,19.03.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,19.03.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,19.03.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kreuzau,19.03.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,20.03.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.03.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,21.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.03.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,21.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.03.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,23.03.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.03.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.03.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,23.03.2015,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,24.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.03.2015,Zuzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Kreuzau,25.03.2015,Wegzug,Deutschland,05114000,47800,Krefeld
Kreuzau,25.03.2015,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,26.03.2015,Wegzug,Deutschland,05315000,50968,Köln
Kreuzau,26.03.2015,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,26.03.2015,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,26.03.2015,Zuzug,Deutschland,14729050,04552,Borna
Kreuzau,26.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.03.2015,Zuzug,Deutschland,05374012,51643,Gummersbach
Kreuzau,26.03.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.03.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.03.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.03.2015,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,27.03.2015,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,27.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,27.03.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,28.03.2015,Wegzug,Deutschland,05382048,53359,Rheinbach
Kreuzau,29.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.03.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,30.03.2015,Wegzug,Deutschland,05158032,42549,Velbert
Kreuzau,30.03.2015,Wegzug,Deutschland,05315000,50670,Köln
Kreuzau,30.03.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.03.2015,Wegzug,Deutschland,03357051,27374,Visselhövede
Kreuzau,31.03.2015,Wegzug,Deutschland,03357051,27374,Visselhövede
Kreuzau,31.03.2015,Wegzug,Deutschland,03357051,27374,Visselhövede
Kreuzau,31.03.2015,Wegzug,Deutschland,03357051,27374,Visselhövede
Kreuzau,31.03.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.03.2015,Zuzug,Deutschland,01054036,25836,Garding
Kreuzau,31.03.2015,Zuzug,Deutschland,01054036,25836,Garding
Kreuzau,31.03.2015,Zuzug,Deutschland,01054036,25836,Garding
Kreuzau,31.03.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,31.03.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2015,Zuzug,Mazedonien,144,,
Kreuzau,31.03.2015,Zuzug,Mazedonien,144,,
Kreuzau,31.03.2015,Zuzug,Mazedonien,144,,
Kreuzau,01.04.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05314000,53225,Bonn
Kreuzau,01.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2015,Wegzug,Deutschland,16066049,98617,Obermaßfeld-Grimmenthal
Kreuzau,01.04.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2015,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,01.04.2015,Wegzug,Deutschland,05111000,40472,Düsseldorf
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,13073105,18374,Zingst
Kreuzau,01.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Wegzug,Ungarn,165,,
Kreuzau,01.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,03462019,26409,Wittmund
Kreuzau,01.04.2015,Zuzug,Deutschland,05111000,40215,Düsseldorf
Kreuzau,01.04.2015,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2015,Zuzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.04.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2015,Zuzug,Deutschland,05166032,41747,Viersen
Kreuzau,01.04.2015,Zuzug,Deutschland,05166032,41747,Viersen
Kreuzau,01.04.2015,Zuzug,Deutschland,05166032,41747,Viersen
Kreuzau,01.04.2015,Zuzug,Deutschland,05166032,41747,Viersen
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2015,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.04.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,02.04.2015,Wegzug,Deutschland,05562016,45721,Haltern am See
Kreuzau,02.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,03.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,04.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,04.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,04.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,04.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,04.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,06.04.2015,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,08.04.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,08.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,08.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,08.04.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,09.04.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,09.04.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,09.04.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,09.04.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Kreuzau,10.04.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,12.04.2015,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,13.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,13.04.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,13.04.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,13.04.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,13.04.2015,Zuzug,Deutschland,06432016,64372,Ober-Ramstadt
Kreuzau,14.04.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kreuzau,15.04.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.04.2015,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,15.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.04.2015,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,15.04.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,16.04.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,16.04.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,16.04.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,16.04.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,17.04.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,17.04.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,18.04.2015,Zuzug,Deutschland,05334002,52078,Aachen
Kreuzau,18.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2015,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,19.04.2015,Wegzug,Deutschland,05314000,53119,Bonn
Kreuzau,20.04.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,20.04.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,20.04.2015,Wegzug,Deutschland,09272149,94518,Spiegelau
Kreuzau,20.04.2015,Wegzug,Deutschland,09272149,94518,Spiegelau
Kreuzau,20.04.2015,Wegzug,Polen,152,,
Kreuzau,21.04.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,23.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,23.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,24.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,24.04.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,25.04.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.04.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.04.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,27.04.2015,Zuzug,Deutschland,11000000,13407,Berlin
Kreuzau,27.04.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.04.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,28.04.2015,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,28.04.2015,Zuzug,Deutschland,05374024,51709,Marienheide
Kreuzau,28.04.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,28.04.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,28.04.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,28.04.2015,Zuzug,Deutschland,05162024,41464,Neuss
Kreuzau,29.04.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,29.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.04.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2015,Wegzug,Deutschland,07138063,56598,Rheinbrohl
Kreuzau,30.04.2015,Wegzug,Deutschland,07138063,56598,Rheinbrohl
Kreuzau,30.04.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.04.2015,Wegzug,Deutschland,09777121,86807,Buchloe
Kreuzau,30.04.2015,Wegzug,Deutschland,09777121,86807,Buchloe
Kreuzau,30.04.2015,Wegzug,Deutschland,09777121,86807,Buchloe
Kreuzau,30.04.2015,Wegzug,Deutschland,07137068,56727,Mayen
Kreuzau,30.04.2015,Wegzug,Deutschland,07137068,56727,Mayen
Kreuzau,30.04.2015,Wegzug,Deutschland,07137068,56727,Mayen
Kreuzau,30.04.2015,Wegzug,Polen,152,,
Kreuzau,30.04.2015,Wegzug,Deutschland,07137068,56727,Mayen
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05158012,42579,Heiligenhaus
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,07138068,53562,St. Katharinen (Neuwied)
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05314000,53179,Bonn
Kreuzau,01.05.2015,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2015,Wegzug,Deutschland,09576151,90530,Wendelstein
Kreuzau,01.05.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2015,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.05.2015,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2015,Wegzug,Deutschland,07138011,56307,Dernbach
Kreuzau,01.05.2015,Zuzug,Deutschland,05315000,50678,Köln
Kreuzau,01.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2015,Zuzug,Deutschland,08119075,71560,Sulzbach an der Murr
Kreuzau,01.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2015,Zuzug,Deutschland,05334002,52066,Aachen
Kreuzau,01.05.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,03.05.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,03.05.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,04.05.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,04.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,04.05.2015,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,05.05.2015,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,05.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,05.05.2015,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,05.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,06.05.2015,Wegzug,Deutschland,05315000,51067,Köln
Kreuzau,06.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,07.05.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,07.05.2015,Zuzug,Brasilien,327,,
Kreuzau,08.05.2015,Wegzug,Deutschland,05334028,52152,Simmerath
Kreuzau,08.05.2015,Zuzug,Polen,152,,
Kreuzau,09.05.2015,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,10.05.2015,Wegzug,Deutschland,08326052,78112,St Georgen I. Schw.
Kreuzau,11.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,11.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,11.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,11.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,12.05.2015,Wegzug,Deutschland,07233041,54587,Lissendorf
Kreuzau,12.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.05.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,12.05.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,15.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,15.05.2015,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,15.05.2015,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,15.05.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Kreuzau,15.05.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.05.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,15.05.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,16.05.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,16.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,16.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,18.05.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,18.05.2015,Zuzug,Deutschland,05315000,51103,Köln
Kreuzau,18.05.2015,Zuzug,Deutschland,05315000,51103,Köln
Kreuzau,19.05.2015,Wegzug,Deutschland,05766040,32791,Lage
Kreuzau,19.05.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,19.05.2015,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,20.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,20.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,20.05.2015,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,21.05.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,21.05.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,21.05.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,21.05.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,23.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.05.2015,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,25.05.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.05.2015,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,25.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.05.2015,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,25.05.2015,Zuzug,Albanien,121,,
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,26.05.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,26.05.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,26.05.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,26.05.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,26.05.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,26.05.2015,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,26.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,27.05.2015,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,27.05.2015,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,27.05.2015,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.05.2015,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,28.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2015,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2015,Zuzug,Polen,152,,
Kreuzau,29.05.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.05.2015,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,30.05.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,30.05.2015,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,31.05.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2015,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.06.2015,Wegzug,Deutschland,07133501,55566,Bad Sobernheim
Kreuzau,01.06.2015,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2015,Wegzug,Deutschland,05366028,53894,Mechernich
