AGS;Behoerdenname;Strasse;Schluessel
05362008;Bergheim;Rosenweg;6665
05362008;Bergheim;Rotdornweg;6239
05362008;Bergheim;Rote-Kreuz-Straße;7018
05362008;Bergheim;Rotkäppchenweg;7019
05362008;Bergheim;Rotkehlchenweg;6240
05362008;Bergheim;Rottannenweg;6241
05362008;Bergheim;Rudolf-Harbig-Straße;7130
05362008;Bergheim;Sandberg;6786
05362008;Bergheim;Sanddornweg;6245
05362008;Bergheim;Sandstraße;7022
05362008;Bergheim;Schillerstraße;6247
05362008;Bergheim;Schlehdornweg;7024
05362008;Bergheim;Schleiferweg;7028
05362008;Bergheim;Schlenderhan;7025
05362008;Bergheim;Schloß Frens;7026
05362008;Bergheim;Schloß Frens Vorburg;7020
05362008;Bergheim;Schloßweg;6248
05362008;Bergheim;Schlungweg;6787
05362008;Bergheim;Schmitte Weg;6858
05362008;Bergheim;Schneewittchenstraße;7021
05362008;Bergheim;Schnepfenweg;7027
05362008;Bergheim;Schongauer Weg;7132
05362008;Bergheim;Schulstraße;6250
05362008;Bergheim;Schultesgasse;6668
05362008;Bergheim;Schulzental;6387
05362008;Bergheim;Schützenstraße;6249
05362008;Bergheim;Schwalbenkaulstraße;6788
05362008;Bergheim;Schwalbenweg;6251
05362008;Bergheim;Schwarze Gasse;6669
05362008;Bergheim;Schwarz-Gold-Weg;7033
05362008;Bergheim;Sebastianusstraße;7029
05362008;Bergheim;Seerosenweg;7030
05362008;Bergheim;Seidelstraße;7031
05362008;Bergheim;Siemensstraße;6252
05362008;Bergheim;Silverbergstraße;6670
05362008;Bergheim;Sindorfer Straße;6043
05362008;Bergheim;Sintherner Holzweg;6553
05362008;Bergheim;Sommerhaus;6554
05362008;Bergheim;Sonnenblumenweg;6253
05362008;Bergheim;Sonnenhang;7032
05362008;Bergheim;Sophienhof;6337
05362008;Bergheim;Sperberstraße;7034
05362008;Bergheim;Sperlingweg;6255
05362008;Bergheim;Sportparkstraße;6256
05362008;Bergheim;Stahlerweg;6259
05362008;Bergheim;Stamsweg;6465
05362008;Bergheim;Starenweg;7035
05362008;Bergheim;Steinkauzweg;6466
05362008;Bergheim;Sterntalerweg;7038
05362008;Bergheim;Stettiner Straße;6257
05362008;Bergheim;Stieglitzweg;7036
05362008;Bergheim;St.-Michael-Straße;7133
05362008;Bergheim;Stolpstraße;6671
05362008;Bergheim;Stommelner Straße;6388
05362008;Bergheim;Storchenweg;7037
05362008;Bergheim;St.-Pankratius-Weg;6859
05362008;Bergheim;Stralsunder Straße;6672
05362008;Bergheim;St.-Simeon-Straße;6389
05362008;Bergheim;Südring;7182
05362008;Bergheim;Südweststraße;6258
05362008;Bergheim;Talstraße;6262
05362008;Bergheim;Tannenweg;7040
05362008;Bergheim;Taubenweg;7041
05362008;Bergheim;Theodor-Heuss-Straße;6675
05362008;Bergheim;Theo-Philipps-Ring;7135
05362008;Bergheim;Thorrer Straße;7042
05362008;Bergheim;Tiegelweg;7043
05362008;Bergheim;Tilsiter Straße;6676
05362008;Bergheim;Triftstraße;6263
05362008;Bergheim;Tulpenweg;6264
05362008;Bergheim;Turmallee;6265
05362008;Bergheim;Turnstraße;6791
05362008;Bergheim;Uhlandstraße;7044
05362008;Bergheim;Ulmenring;6793
05362008;Bergheim;Unter den Linden;6044
05362008;Bergheim;Unter den Ulmen;7136
05362008;Bergheim;Unterfeldstraße;6794
05362008;Bergheim;Ursulastraße;6338
05362008;Bergheim;Usedomer Straße;6627
05362008;Bergheim;Van-Gils-Straße;6234
05362008;Bergheim;Vinzentiusstraße;6796
05362008;Bergheim;Voltastraße;6678
05362008;Bergheim;Vom-Stein-Straße;6267
05362008;Bergheim;Von-Drove-Straße;7183
05362008;Bergheim;Von-Elmpt-Straße;7184
05362008;Bergheim;Von-Galen-Weg;6679
05362008;Bergheim;Von-Langen-Straße;6268
05362008;Bergheim;Von-Nell-Breuning-Straße;6557
05362008;Bergheim;Von-Roon-Straße;7047
05362008;Bergheim;Wacholderweg;7050
05362008;Bergheim;Wachtelweg;7051
05362008;Bergheim;Waldkauzweg;6468
05362008;Bergheim;Waldweg;6272
05362008;Bergheim;Walter-Gropius-Straße;6865
05362008;Bergheim;Wasserwerk;6469
05362008;Bergheim;Weberstraße;6681
05362008;Bergheim;Wehrstraße;7052
05362008;Bergheim;Weidenweg;6273
05362008;Bergheim;Weimarer Straße;6682
05362008;Bergheim;Weinbergstraße;6559
05362008;Bergheim;Weißdornweg;6274
05362008;Bergheim;Weststraße;7186
05362008;Bergheim;Wiebachhof;7185
05362008;Bergheim;Wiedenaustraße;6046
05362008;Bergheim;Wiedenfelder Höhe;6867
05362008;Bergheim;Wiedenfelder Weg;6275
05362008;Bergheim;Wieselweg;7053
05362008;Bergheim;Wiesenstraße;6276
05362008;Bergheim;Wildentenweg;7054
05362008;Bergheim;Wilhelm-Moritz-Straße;6336
05362008;Bergheim;Willy-Schlegelmilch-Str.;6281
05362008;Bergheim;Windmühlenstraße;6339
05362008;Bergheim;Winfriedstraße;6560
05362008;Bergheim;Wöhlerstraße;6277
05362008;Bergheim;Zaunkönigweg;6283
05362008;Bergheim;Zedernweg;7057
05362008;Bergheim;Zeisigweg;7058
05362008;Bergheim;Zeiss-Straße;6284
05362008;Bergheim;Zeppelinstraße;6285
05362008;Bergheim;Ziegelstraße;6563
05362008;Bergheim;Zievericher Mühle;6286
05362008;Bergheim;Zievericher Straße;7188
05362008;Bergheim;Zimmergasse;6392
05362008;Bergheim;Zum Acker;6564
05362008;Bergheim;Zum Biotop;6288
05362008;Bergheim;Zum Bohnenbach;6799
05362008;Bergheim;Zum Erftufer;6471
05362008;Bergheim;Zum Fortunabad;6803
05362008;Bergheim;Zum Frenser Feld;7061
05362008;Bergheim;Zum Glessener Bach;6565
05362008;Bergheim;Zum Gottesacker;6472
05362008;Bergheim;Zum Großen Ahr;6340
05362008;Bergheim;Zum Güsgensgraben;6567
05362008;Bergheim;Zum Gut Neuhof;6566
05362008;Bergheim;Zum Hagelkreuz;6473
05362008;Bergheim;Zum Hahnacker;6394
05362008;Bergheim;Zum Hang;6568
05362008;Bergheim;Zum Mühlenfeld;7059
05362008;Bergheim;Zum Römerfeld;6684
05362008;Bergheim;Zum Römerturm;7190
05362008;Bergheim;Zum Rott;6800
05362008;Bergheim;Zur Alten Glashütte;7062
05362008;Bergheim;Zur Fuchskaul;6474
05362008;Bergheim;Zur Glessener Höhe;6509
05362008;Bergheim;Zur Harfereiche;6287
05362008;Bergheim;Zur Jansenhecke;6802
05362008;Bergheim;Zur Mühle;6393
05362008;Bergheim;Zur Ville;6801
05362008;Bergheim;Zypressenweg;7060
