bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mailin,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malea,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Malou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mannissa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maria,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marie,10
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mariella,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marija,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maron,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Matilda,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mavie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Maysa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Merla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Meyrem,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mihra,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Milou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Miral,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Miray,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Monica,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Mylane,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Naemi,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Natalia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nataşa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nedim,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nelly,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nesrin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Neyla,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nikolaeva,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nikoleta,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nil,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Nova,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Peyton,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Philippa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Raisa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Riola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sanika,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sheetal,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sherina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Shirin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Siana,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sirin,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Skylar,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Spilles,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Sumayya,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tania,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tezanou,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Tjorven,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Vasiliki,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zerda,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2021,31.12.2021,weiblich,Zoë,1
