Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
08.04.2016;12:49;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
11.04.2016;10:48;Schützenstr. ggü. Haus-Nr. 1a;141322;15,00
11.04.2016;10:49;Schützenstr. ggü. Haus-Nr. 1a;141322;15,00
11.04.2016;10:52;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
11.04.2016;10:58;Breite Str., 113300 in Höhe von Haus-Nr. 30;113300;10,00
11.04.2016;12:44;Rurbenden, Neben Jawoll Markt;141322;15,00
11.04.2016;12:45;Rurbenden, Neben Jawoll Markt;141322;15,00
11.04.2016;12:56;Mittelstr., AWO Heim;142103;10,00
11.04.2016;13:15;Mittelstr. 33;142103;10,00
11.04.2016;13:23;Mittelstr., AWO Heim;142103;10,00
11.04.2016;13:23;Mittelstr., AWO Heim;142103;10,00
11.04.2016;13:24;Buchenweg 14;142103;10,00
12.04.2016;11:08;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
12.04.2016;11:10;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
13.04.2016;13:37;Rurbenden, Neben Jawoll Markt;141322;15,00
13.04.2016;13:38;Rurbenden, Neben Jawoll Markt;141322;15,00
13.04.2016;13:45;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
13.04.2016;14:01;Hochheimstr. neben Haus-Nr. 54;112402;20,00
13.04.2016;14:06;Hochheimstr. in Höhe von Haus-Nr. 19;112402;20,00
13.04.2016;14:06;Hochheimstr. ggü. Haus-Nr. 48;112402;20,00
13.04.2016;14:18;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
13.04.2016;14:19;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
13.04.2016;15:19;Hochheimstr. neben Haus-Nr. 48;112402;20,00
14.04.2016;10:57;Rurbenden in Höhe von Haus-Nr. 13;112402;20,00
14.04.2016;10:58;Rurbenden in Höhe von Haus-Nr. 13;112402;20,00
14.04.2016;11:00;Rurbenden in Höhe von Haus-Nr. 13;112402;20,00
14.04.2016;11:01;Rurbenden in Höhe von Haus-Nr. 13;112402;20,00
14.04.2016;11:03;Rurbenden in Höhe von Haus-Nr. 16;112402;20,00
14.04.2016;11:14;Schlossstr. ggü. Haus-Nr. 164;141402;10,00
15.04.2016;12:48;Industriestr., Neben Aldi;141312;15,00
15.04.2016;13:37;Mittelstr., AWO Heim;142103;10,00
18.04.2016;10:58;Burgstr. in Höhe von Haus-Nr. 33;141118;15,00
18.04.2016;11:00;Burgstr. 37;141118;15,00
18.04.2016;12:53;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
19.04.2016;11:32;Koelnstrasse in Höhe von Haus-Nr. 43;141312;15,00
19.04.2016;11:45;Ringstr. ggü. Haus-Nr. Aerztehaus;112402;20,00
19.04.2016;12:54;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
19.04.2016;12:55;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
19.04.2016;12:59;Rurbenden, Neben Jawoll Markt;141322;15,00
19.04.2016;14:01;Dorfstr., Gegenüber Einfahrt Bauernhof ggü. Haus-Nr. 20a;141322;15,00
19.04.2016;14:02;Dorfstr., Gegenüber Einfahrt Bauernhof 20a;141322;15,00
20.04.2016;13:31;Mittelstr., AWO Heim;142103;10,00
20.04.2016;13:33;Mittelstr., AWO Heim;142103;10,00
20.04.2016;20:49;Lindenstr. neben Haus-Nr. 6;112292;10,00
21.04.2016;17:19;Burgstr. in Höhe von Haus-Nr. 35;141118;15,00
21.04.2016;17:20;Burgstr. in Höhe von Haus-Nr. 35;141118;15,00
21.04.2016;17:22;Burgstr. in Höhe von Haus-Nr. 35;141118;15,00
21.04.2016;17:23;Burgstr. in Höhe von Haus-Nr. 37;141118;15,00
21.04.2016;17:32;Morschenicher Str. ggü. Haus-Nr. 1;112402;20,00
21.04.2016;17:34;Morschenicher Str. ggü. Haus-Nr. 1;112402;20,00
22.04.2016;12:58;Neue Str., Gegenüber Lorenz;141312;15,00
22.04.2016;12:59;Neue Str., Gegenüber Lorenz;141312;15,00
22.04.2016;13:05;Rurbenden, Neben Jawoll Markt;141322;15,00
22.04.2016;13:10;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
22.04.2016;13:28;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
25.04.2016;13:08;Mittelstr., AWO Heim;142103;10,00
25.04.2016;13:19;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
25.04.2016;13:20;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
26.04.2016;10:51;Breite Str., Parkplatz;113300;10,00
26.04.2016;10:54;Breite Str., Parkplatz;113300;10,00
26.04.2016;10:56;Breite Str., 113300 in Höhe von Haus-Nr. 17;113300;10,00
26.04.2016;10:58;Breite Str., 113300 in Höhe von Haus-Nr. 18;113300;10,00
26.04.2016;11:00;Breite Str., 113320 in Höhe von Haus-Nr. 18;113320;10,00
26.04.2016;11:02;Breite Str., 113300 in Höhe von Haus-Nr. 24;113300;10,00
26.04.2016;13:14;Karolingerstr.;142103;10,00
26.04.2016;13:21;Rurbenden, Neben der Autowaschstrasse;112402;20,00
26.04.2016;13:27;Industriestr., Gegenüber Aldi;141312;15,00
27.04.2016;12:45;Industriestr., Gegenüber Aldi;141312;15,00
27.04.2016;12:59;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
27.04.2016;13:07;Mittelstr., AWO Heim;142103;10,00
28.04.2016;14:40;Willy-Brandt-Str. vor Haus-Nr. 47;142103;10,00
29.04.2016;13:34;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 41;112402;20,00
29.04.2016;13:35;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
29.04.2016;13:36;Kirchstr. neben Haus-Nr. 32;141322;15,00
02.05.2016;12:47;Industriestr., Einfahrt Hornbach;141322;15,00
02.05.2016;13:10;Industriestr., Neben Aldi;141312;15,00
02.05.2016;13:36;Mittelstr., AWO Heim;142103;10,00
02.05.2016;14:09;Schützenstr.;141322;15,00
02.05.2016;14:47;Breite Str., Parkplatz;113320;10,00
02.05.2016;14:46;Breite Str., Parkplatz;113320;10,00
02.05.2016;13:38;Mittelstr., AWO Heim;112216;35,00
03.05.2016;13:09;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 41;112402;20,00
03.05.2016;13:18;Breite Str., Parkplatz;113300;10,00
03.05.2016;13:23;Breite Str. vor Haus-Nr. 17;113300;10,00
03.05.2016;21:10;Stauferstr. neben Haus-Nr. 5;142103;10,00
04.05.2016;12:25;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
04.05.2016;12:37;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
04.05.2016;12:38;Kirchstr. neben Haus-Nr. 36;141322;15,00
09.05.2016;15:19;Rurbenden, Neben Jawoll Markt;141322;15,00
09.05.2016;15:26;Bahnhofstr.;112402;20,00
09.05.2016;21:20;Stauferstr. 5;142103;10,00
10.05.2016;13:02;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
10.05.2016;13:14;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 41;112402;20,00
10.05.2016;13:27;Breite Str., Parkplatz;113320;10,00
10.05.2016;13:16;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 41;112402;20,00
10.05.2016;13:29;Breite Str. vor Haus-Nr. 17;113320;10,00
10.05.2016;13:30;Breite Str. ggü. Haus-Nr. 24;113320;10,00
10.05.2016;13:31;Breite Str. ggü. Haus-Nr. 14;113320;10,00
11.05.2016;12:55;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
11.05.2016;12:56;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
11.05.2016;13:00;Rurbenden, Neben der Autowaschstrasse;112402;20,00
11.05.2016;13:06;Mittelstr., AWO Heim;142103;10,00
11.05.2016;13:08;Mittelstr., AWO Heim;142103;10,00
12.05.2016;08:37;Breite Str., Parkplatz;113300;10,00
12.05.2016;08:38;Breite Str., Parkplatz;113320;10,00
12.05.2016;08:39;Breite Str., Parkplatz;113320;10,00
12.05.2016;08:58;Breite Str., Parkplatz;113300;10,00
12.05.2016;08:58;Breite Str., Parkplatz;113320;10,00
12.05.2016;09:48;Rurbenden, Neben Jawoll Markt;141322;15,00
12.05.2016;09:49;Rurbenden, Neben Jawoll Markt;141322;15,00
12.05.2016;09:49;Rurbenden, Neben Jawoll Markt;141322;15,00
12.05.2016;09:50;Rurbenden, Neben Jawoll Markt;141322;15,00
13.05.2016;09:52;Stauferstr. 36;142103;10,00
13.05.2016;09:57;Keltenstr. ggü. Haus-Nr. 3;142103;10,00
13.05.2016;10:03;Neue Str., Gegenüber Lorenz;141312;15,00
13.05.2016;10:12;Mittelstr., AWO Heim;142103;10,00
13.05.2016;10:29;Mittelstr. neben Haus-Nr. 24;142103;10,00
13.05.2016;10:31;Mittelstr. ggü. Haus-Nr. 35;142103;10,00
17.05.2016;11:26;Stauferstr. in Höhe von Haus-Nr. 32;142103;10,00
17.05.2016;11:42;Buchenweg, Arztpraxis;142103;10,00
17.05.2016;11:57;Mittelstr., AWO Heim;142103;10,00
18.05.2016;11:23;Pa genau  in Höhe von Haus-Nr. 44;142103;10,00
18.05.2016;11:31;Pagenhau in Höhe von Haus-Nr. 14;142103;10,00
18.05.2016;12:33;Kirchstr. in Höhe von Haus-Nr. 41;112402;20,00
19.05.2016;10:47;Breite Str., Parkplatz parkplatz;113300;10,00
19.05.2016;10:48;Breite Str., Parkplatz;113300;10,00
19.05.2016;10:51;Breite Str., Parkplatz;113300;10,00
19.05.2016;11:00;Rurbenden, Neben Jawoll Markt;141322;15,00
19.05.2016;11:01;Rurbenden, Neben Jawoll Markt;141322;15,00
19.05.2016;11:02;Rurbenden, Neben Jawoll Markt;141322;15,00
19.05.2016;11:03;Rurbenden, Neben Jawoll Markt;141322;15,00
19.05.2016;11:21;Buchenweg neben Haus-Nr. 24;142103;10,00
19.05.2016;11:26;Mittelstr., AWO Heim in Höhe von Haus-Nr. 22;142103;10,00
20.05.2016;11:12;Streffenweg ggü. Haus-Nr. 55;141322;15,00
20.05.2016;12:45;Neue Str., Neben Aldi;141312;15,00
20.05.2016;12:47;Neue Str., Neben Aldi;141312;15,00
20.05.2016;13:18;Mittelstr., AWO Heim 22;142103;10,00
23.05.2016;12:54;Industriestr., Neben Aldi;141312;15,00
25.05.2016;13:05;Industriestr., Neben Aldi;141312;15,00
25.05.2016;13:11;Neue Str., Gegenüber Löwenkamp;141312;15,00
25.05.2016;13:12;Neue Str., Gegenüber Löwenkamp;141312;15,00
25.05.2016;13:25;Mittelstr., AWO Heim;142103;10,00
25.05.2016;13:37;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 41;112402;20,00
25.05.2016;13:41;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
31.05.2016;10:41;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 14;112402;20,00
31.05.2016;10:45;Viktor-Schroeder-Straße ggü. Haus-Nr. 57;112402;20,00
31.05.2016;10:49;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 36;142103;10,00
02.06.2016;12:07;Breite Str., Parkplatz;113300;10,00
02.06.2016;12:10;Breite Str., 113300 in Höhe von Haus-Nr. 11;113300;10,00
02.06.2016;12:12;Breite Str., 113300 in Höhe von Haus-Nr. 7;113300;10,00
02.06.2016;12:14;Breite Str., 113300 in Höhe von Haus-Nr. 24;113300;10,00
06.06.2016;11:17;Industriestr., Neben Aldi in Höhe von Haus-Nr. aldi;141312;15,00
06.06.2016;11:36;Martinusstr. in Höhe von Haus-Nr. 32;112292;10,00
07.06.2016;10:33;Parkplatz;142262;10,00
07.06.2016;11:41;Kirchstr., Parkplatz;142262;10,00
07.06.2016;11:44;Kirchstr., Parkplatz;142262;10,00
09.06.2016;10:24;Rathausstr.;141312;15,00
09.06.2016;10:30;Breite Str., 113300 in Höhe von Haus-Nr. 7;113300;10,00
10.06.2016;10:55;Streffenweg ggü. Haus-Nr. 55;141322;15,00
10.06.2016;10:57;Streffenweg ggü. Haus-Nr. 57;141322;15,00
10.06.2016;11:31;Hochheimstr. ggü. Haus-Nr. 29;112402;20,00
11.06.2016;10:10;Viktor-Schroeder-Straße ggü. Haus-Nr. 73;112402;20,00
11.06.2016;10:15;Viktor-Schroeder-Straße in Höhe von Haus-Nr. 10;112402;20,00
11.06.2016;10:58;Niederzierer Str. in Höhe von Haus-Nr. 2;102118;10,00
11.06.2016;11:06;Kirchstr. in Höhe von Haus-Nr. 36;141322;15,00
11.06.2016;11:11;Martinusstr. hinter Haus-Nr. 32;112292;10,00
13.06.2016;11:02;Schuetzenstr ggü. Haus-Nr. 1a;141322;15,00
14.06.2016;11:15;Alte Ziegelei in Höhe von Haus-Nr. 2;142103;10,00
14.06.2016;12:02;Kirchstr., Parkplatz;142262;10,00
15.06.2016;11:49;Muehlenstr hinter Haus-Nr. 62;112402;20,00
16.06.2016;10:17;Dorfplatz ggü. Haus-Nr. 20;141322;15,00
16.06.2016;10:25;Martinusstr. in Höhe von Haus-Nr. 32;112292;10,00
20.06.2016;12:57;Industriestr., Neben Aldi;141312;15,00
20.06.2016;13:01;Neue Str., Parkstreifen Hamacher Transporte;112402;20,00
20.06.2016;13:36;Neue Str., Neben Hamacher Transporte;141312;15,00
20.06.2016;13:47;Industriestr., Hornbach;141312;15,00
20.06.2016;14:19;Hochheimstr. neben Haus-Nr. 11;112402;20,00
21.06.2016;10:38;Kirchstr., Parkplatz;142262;10,00
21.06.2016;11:16;Oberstr. in Höhe von Haus-Nr. 70;112402;20,00
22.06.2016;10:40;Burgstr. in Höhe von Haus-Nr. 33;141118;15,00
22.06.2016;10:41;Burgstr. in Höhe von Haus-Nr. 35;141118;15,00
22.06.2016;10:42;Burgstr. in Höhe von Haus-Nr. 37;141118;15,00
22.06.2016;13:04;Industriestr., Hornbach;141312;15,00
22.06.2016;13:09;Neue Str., Gegenüber Lorenz;141312;15,00
22.06.2016;13:11;Neue Str., Parkstreifen Hamacher Transporte;141312;15,00
22.06.2016;13:29;Neue Str., Parkstreifen Hamacher Transporte;141312;15,00
22.06.2016;13:52;Neue Str., Neben Hamacher Transporte;141312;15,00
22.06.2016;13:54;Neue Str., Parkstreifen Hamacher Transporte;141312;15,00
22.06.2016;14:10;Keltenstr. in Höhe von Haus-Nr. 32;142103;10,00
22.06.2016;13:25;Neue Str., Neben Hamacher Transporte;141312;15,00
23.06.2016;10:01;Rurstr. neben Haus-Nr. 13;112402;20,00
23.06.2016;10:05;Rurstr. ggü. Haus-Nr. 13;112402;20,00
23.06.2016;10:07;Rurstr. in Höhe von Haus-Nr. 13;112402;20,00
23.06.2016;10:21;Industriestr., Neben Aldi;141312;15,00
23.06.2016;10:21;Industriestr., Neben Aldi;141312;15,00
23.06.2016;10:23;Neue Str., Gegenüber Löwenkamp;141312;15,00
24.06.2016;14:44;Industriestr., Neben Aldi;141312;15,00
24.06.2016;14:47;Industriestr., Hornbach;141312;15,00
24.06.2016;15:02;Industriestr., Gegenüber Aldi;141312;15,00
24.06.2016;15:06;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
24.06.2016;15:08;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
24.06.2016;15:09;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
25.06.2016;09:33;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
25.06.2016;09:36;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
25.06.2016;09:54;Neue Str., Gegenüber Lorenz;112402;20,00
27.06.2016;12:45;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
27.06.2016;13:47;Willy-Brandt-Str. in Höhe von Haus-Nr. 37;142103;10,00
27.06.2016;13:48;Willy-Brandt-Str. in Höhe von Haus-Nr. 39;142103;10,00
27.06.2016;13:58;Kirchstr. neben Haus-Nr. 32;141322;15,00
27.06.2016;14:00;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
28.06.2016;09:34;Rurstr. neben Haus-Nr. 13;112402;20,00
28.06.2016;09:51;Rurbenden, Neben Jawoll Markt;141322;15,00
28.06.2016;10:09;Industriestr., Neben Aldi;141312;15,00
28.06.2016;10:14;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
28.06.2016;10:46;Große Forststr. ggü. Haus-Nr. 229;112402;20,00
28.06.2016;12:14;Breite Str., Parkplatz;113300;10,00
29.06.2016;12:50;Industriestr., Hornbach;141312;15,00
29.06.2016;12:59;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
29.06.2016;13:00;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
29.06.2016;13:46;Berliner Str. 1;112402;20,00
29.06.2016;14:00;Kirchstr. 41;112402;20,00
29.06.2016;14:01;Kirchstr., Gehweg Bäcker / Imbiss 39;112402;20,00
29.06.2016;14:05;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
01.07.2016;12:55;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
01.07.2016;12:57;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
01.07.2016;13:03;Industriestr., Gegenüber Aldi;141312;15,00
01.07.2016;13:09;Mittelstr., AWO Heim;142103;10,00
01.07.2016;13:21;Hochheimstr. in Höhe von Haus-Nr. 13;112402;20,00
01.07.2016;14:04;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
01.07.2016;14:04;Kirchstr. ggü. Haus-Nr. 39;141322;15,00
01.07.2016;14:06;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
04.07.2016;12:58;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
04.07.2016;13:29;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
04.07.2016;14:01;Bahnhofstr.;141322;15,00
04.07.2016;14:26;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
04.07.2016;16:16;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
04.07.2016;13:46;Hochheimstr., Gegenüber Sparkasse;112402;20,00
05.07.2016;13:24;Frankenstr. ggü. Haus-Nr. 15;142103;10,00
05.07.2016;13:30;Industriestr., Gegenüber Aldi;141312;15,00
05.07.2016;13:32;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.07.2016;13:33;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
05.07.2016;13:50;Mittelstr., AWO Heim;142103;10,00
05.07.2016;08:06;Rathausstr. 8;112292;10,00
06.07.2016;10:44;Moospfad in Höhe von Haus-Nr. 19;142103;10,00
06.07.2016;10:50;Steinacker, Ecke Streffenweg;141015;10,00
06.07.2016;11:28;Niederzierer Str. ggü. Haus-Nr. 52;112398;20,00
06.07.2016;11:38;Am Weiherhof, Parkplatz;112398;20,00
06.07.2016;13:34;Mittelstr., AWO Heim;142103;10,00
06.07.2016;13:47;An der Süle neben Haus-Nr. 1;112402;20,00
06.07.2016;14:18;Morschenicher Str.;112402;20,00
06.07.2016;14:19;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
06.07.2016;14:20;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
06.07.2016;14:27;Hochheimstr.;112456;10,00
07.07.2016;11:35;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
07.07.2016;11:39;Industriestr., Neben Aldi;141312;15,00
07.07.2016;11:39;Industriestr., Neben Aldi;141312;15,00
07.07.2016;12:55;Streffenweg;112102;15,00
07.07.2016;12:58;Streffenweg;112398;20,00
07.07.2016;13:01;Streffenweg;112102;15,00
07.07.2016;13:06;Streffenweg;112102;15,00
07.07.2016;13:10;Streffenweg;112102;15,00
08.07.2016;11:00;Im Bachfeld in Höhe von Haus-Nr. 27;112402;20,00
08.07.2016;11:09;Schützenstr. in Höhe von Haus-Nr. 1a;141322;15,00
08.07.2016;11:13;Breite Str., Parkplatz;113300;10,00
08.07.2016;11:21;Breite Str., 113300 18;113300;10,00
08.07.2016;12:45;Neue Str., Neben Aldi;141312;15,00
08.07.2016;13:11;Stauferstr. neben Haus-Nr. 30;142103;10,00
11.07.2016;10:54;Koelnstrasse in Höhe von Haus-Nr. 43;141312;15,00
11.07.2016;11:00;Breite Str. in Höhe von Haus-Nr. 40;141322;15,00
11.07.2016;12:43;Industriestr., Gegenüber Aldi;141312;15,00
11.07.2016;12:45;Industriestr., Gegenüber Aldi;141312;15,00
11.07.2016;12:48;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
11.07.2016;13:56;Kirchstr.;141322;15,00
11.07.2016;14:01;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
11.07.2016;14:01;Neue Str., Neben Aldi;141312;15,00
11.07.2016;14:08;Dorfplatz, Feuerwehrzufahrt Kindergarten;141056;35,00
12.07.2016;10:57;Hinter den Höfen 19;142103;10,00
12.07.2016;11:05;Pa genau in Höhe von Haus-Nr. 44;142103;10,00
12.07.2016;11:06;Selgenbusch ggü. Haus-Nr. 7;141292;15,00
12.07.2016;11:18;Pa genau ggü. Haus-Nr. 44;142103;10,00
12.07.2016;11:20;Pa genau in Höhe von Haus-Nr. 17;142103;10,00
12.07.2016;11:31;Rurbenden, Neben Jawoll Markt;141322;15,00
13.07.2016;10:35;Kölnstr. in Höhe von Haus-Nr. 43;141312;15,00
13.07.2016;10:41;Rathausstr., Gegenüber Kirche;141312;15,00
13.07.2016;13:01;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
13.07.2016;13:04;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
13.07.2016;13:09;Industriestr., Neben Aldi;141312;15,00
13.07.2016;13:25;Rurbenden, Neben Jawoll Markt;141322;15,00
14.07.2016;10:30;Stauferstr. 36;142103;10,00
14.07.2016;10:36;Rurbenden, Neben Jawoll Markt;141322;15,00
14.07.2016;10:52;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
14.07.2016;10:56;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
14.07.2016;11:04;Industriestr., Gegenüber Aldi;141312;15,00
14.07.2016;10:12;Schlossstr., Parkplatz;142262;10,00
15.07.2016;12:51;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
15.07.2016;12:52;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
15.07.2016;12:54;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
15.07.2016;13:00;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
15.07.2016;13:28;Stauferstr. in Höhe von Haus-Nr. 362;142103;10,00
15.07.2016;13:41;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
15.07.2016;13:45;Buchenweg ggü. Haus-Nr. 34;142103;10,00
15.07.2016;13:47;Kirchstr., Gehweg Bäcker / Imbiss;112402;20,00
18.07.2016;11:08;Streffenweg in Höhe von Haus-Nr. 10;141322;15,00
18.07.2016;11:13;Streffenweg ggü. Haus-Nr. 55;141322;15,00
19.07.2016;10:10;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
19.07.2016;10:20;Zum Heistert;112102;15,00
20.07.2016;09:32;Hambacher Str. in Höhe von Haus-Nr. 20;112402;20,00
20.07.2016;13:05;Mittelstr., AWO Heim;142103;10,00
20.07.2016;13:09;Mittelstr., AWO Heim;142103;10,00
20.07.2016;13:11;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
21.07.2016;10:26;Mühlenstr. in Höhe von Haus-Nr. 26;112402;20,00
21.07.2016;10:27;Mühlenstr. in Höhe von Haus-Nr. 26;112402;20,00
22.07.2016;09:42;Streffenweg ggü. Haus-Nr. 55;141322;15,00
22.07.2016;09:48;Streffenweg in Höhe von Haus-Nr. 26;112102;15,00
22.07.2016;13:17;Industriestr., Neben Aldi;141312;15,00
22.07.2016;13:19;Industriestr., Neben Aldi;141312;15,00
22.07.2016;13:21;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.07.2016;13:23;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.07.2016;13:45;Industriestr., Gegenüber Aldi;141312;15,00
22.07.2016;13:46;Industriestr., Gegenüber Aldi;141312;15,00
22.07.2016;13:50;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.07.2016;13:51;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.07.2016;13:53;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
22.07.2016;14:12;Industriestr., Neben Aldi;141312;15,00
22.07.2016;14:20;Mittelstr., AWO Heim;142103;10,00
22.07.2016;14:48;Mittelstr., AWO Heim;142103;10,00
22.07.2016;11:11;Industriestr., Gegenüber Aldi;141312;15,00
22.07.2016;11:57;Bahnhofstr., Gehweg beim ehem. SCHLECKER 100;112402;20,00
22.07.2016;11:50;Bahnhofstr., Gehweg beim ehem. SCHLECKER 100;112402;20,00
25.07.2016;13:04;Mittelstr., AWO Heim;142103;10,00
25.07.2016;13:09;Mittelstr. ggü. Haus-Nr. 33;142103;10,00
25.07.2016;13:11;Mittelstr. neben Haus-Nr. 24;142103;10,00
25.07.2016;13:26;Kirchstr., Gehweg Bäcker / Imbiss neben Haus-Nr. 39;112402;20,00
25.07.2016;13:36;Moospfad neben Haus-Nr. 23;142103;10,00
25.07.2016;13:37;Moospfad neben Haus-Nr. 19a;142103;10,00
26.07.2016;08:19;Industriestr., Gegenüber Aldi;141312;15,00
26.07.2016;08:25;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.07.2016;08:30;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.07.2016;08:48;Mittelstr. ggü. Haus-Nr. 31;142103;10,00
26.07.2016;09:27;Industriestr., Gegenüber Aldi;141312;15,00
26.07.2016;09:30;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.07.2016;09:31;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.07.2016;10:12;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.07.2016;10:13;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
26.07.2016;10:19;Industriestr., Gegenüber Aldi;141312;15,00
26.07.2016;10:20;Industriestr., Gegenüber Aldi;141312;15,00
26.07.2016;10:28;Mittelstr., AWO Heim;142103;10,00
26.07.2016;10:35;Dorfstr., Gegenüber Einfahrt Bauernhof;141322;15,00
26.07.2016;10:59;Breite Str. in Höhe von Haus-Nr. 35;141322;15,00
26.07.2016;11:06;Breite Str., Parkplatz;113300;10,00
26.07.2016;11:09;Breite Str., 113300 in Höhe von Haus-Nr. 11;113300;10,00
27.07.2016;12:46;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
27.07.2016;12:48;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
27.07.2016;13:08;Hochheimstr., Busspur Schule;141202;15,00
28.07.2016;10:36;Rurbenden;112402;20,00
28.07.2016;10:48;Mittelstr., AWO Heim;142103;10,00
28.07.2016;11:07;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
28.07.2016;11:07;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
28.07.2016;12:06;Schlossstr., Parkplatz;142262;10,00
28.07.2016;12:08;Schlossstr., Parkplatz;142262;10,00
28.07.2016;12:19;Mühlengraben;112402;20,00
28.07.2016;12:44;Industriestr., Neben Aldi;141312;15,00
28.07.2016;12:45;Industriestr., Gegenüber Aldi;141312;15,00
28.07.2016;12:52;Neue Str., Gegenüber Lorenz/Sous;141312;15,00
28.07.2016;12:55;Industriestr., Gegenüber Aldi;141312;15,00
